Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.598003,110.921,83,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.85212,115.135,48,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
0.594056,110.895,67,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
0.605386,110.92,50,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.85026,115.063,88,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
0.538469,110.13,76,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.83347,115.04,61,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
1.0475,112.874,76,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.82368,115.059,79,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
0.850401,111.113,96,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.73008,115.186,84,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
0.72023,109.425,74,MEMPAWAH HULU,LANDAK,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.7077,115.154,81,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
