Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78052926,125.40646362,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-20,17:16:31.000000
2.77693987,125.40592194,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-20,17:16:31.000000
1.50594223,127.6354599,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-20,17:17:55.000000
1.49788129,127.63228607,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-20,17:17:55.000000
1.49728191,127.63596344,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-20,17:17:55.000000
1.49316132,127.6349411,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-20,17:17:55.000000
1.49378014,127.63114166,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-20,17:17:55.000000
-1.38046765,122.4812851,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-20,17:17:55.000000
-2.57907701,121.37758636,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-20,17:19:21.000000
-2.57853508,121.37415314,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-20,17:19:21.000000
-2.58238006,121.3770752,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-20,17:19:21.000000
-2.82455277,122.16068268,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-20,17:19:21.000000
-2.82789445,122.16015625,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-20,17:19:21.000000
-2.83178568,122.16313934,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-20,17:19:21.000000
-2.83512354,122.16259003,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-20,17:19:21.000000
-3.90274668,122.41561127,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-20,17:19:21.000000
-3.9033072,122.4192276,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-20,17:19:21.000000
-3.90386772,122.42285156,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-20,17:19:21.000000
-6.81419992,111.88374329,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-03-20,17:20:47.000000
-8.19763374,119.07063293,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-20,17:20:47.000000
-6.37799644,108.39401245,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-20,17:20:47.000000
-7.270576,112.68144989,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-03-20,17:20:47.000000
-8.11243629,112.92243195,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-20,17:20:47.000000
-8.11314678,112.92645264,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-20,17:20:47.000000
-8.11739063,112.92393494,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-20,17:20:47.000000
-8.11807346,112.92779541,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-20,17:20:47.000000

