Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66864,124.817,96,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-9.58689,120.088,61,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-8.34979,124.748,63,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-8.55877,122.929,75,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-7.87463,126.034,100,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-27,05:31:42
-7.86434,126.04,94,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-27,05:31:42
-8.28689,123.378,87,ILE APE,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-27,05:31:42
-8.83044,118.556,52,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.79448,118.66,92,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.78866,118.666,77,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
