Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.21397448,117.01611328,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-11-14,17:34:38.000000
1.89534223,117.24047089,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
1.03118134,117.63637543,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
0.63075262,117.26698303,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
0.19675758,117.3468399,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-1.45481133,127.43657684,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-14,17:36:04.000000
-1.45534372,127.44004822,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-14,17:36:04.000000
-1.46070278,127.43507385,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-14,17:36:04.000000
-0.15760501,115.62649536,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-1.38153911,122.47884369,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-14,17:36:04.000000
-1.38216865,122.48283386,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-14,17:36:04.000000
-2.56711769,121.38007355,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,17:36:04.000000
-2.57059216,121.37579346,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,17:36:04.000000
-2.57114387,121.37941742,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,17:36:04.000000
-2.57518506,121.37883759,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,17:36:04.000000
-2.57573891,121.38247681,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,17:36:04.000000
-2.57867074,121.37466431,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,17:36:04.000000
-2.57922769,121.3782959,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-14,17:36:04.000000
-1.84574187,115.86101532,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-2.82882333,122.16226196,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-14,17:36:04.000000
-2.83306932,122.16146851,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-14,17:36:04.000000
-1.85673118,115.88767242,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-1.86509025,115.85443115,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-1.87226582,115.85682678,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-1.8728106,115.86030579,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-1.87716293,115.88800049,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-1.8905946,115.86496735,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-1.89390981,115.86444855,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-1.92433536,115.84200287,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-14,17:36:04.000000
-2.06146669,115.5710907,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-11-14,17:37:30.000000
-2.15848351,115.58097839,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-14,17:37:30.000000
-2.15903068,115.58446503,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-14,17:37:30.000000
-3.86956811,122.40439606,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-14,17:37:30.000000
-3.87022853,122.40869904,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-14,17:37:30.000000
-3.86942005,122.40603638,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-14,17:37:30.000000
-3.90286016,122.4186554,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-14,17:37:30.000000
-3.90222287,122.41435242,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-14,17:37:30.000000
-3.90349913,122.42297363,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-14,17:37:30.000000
-2.92195845,115.23220062,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-14,17:37:30.000000
-8.35631084,124.19158173,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-14,17:37:30.000000
-8.35538578,116.57322693,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-14,17:38:56.000000
-8.16890335,113.19225311,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-14,17:38:56.000000

