Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.12009048462,112.929244995,74,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-02-23,15:00:00
-8.12138748169,112.920219421,33,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-02-23,15:00:00
-8.11116218567,112.927574158,100,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-02-23,15:00:00
-8.11246204376,112.918525696,100,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-02-23,15:00:00
1.09062027931,102.945091248,48,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-23,15:00:00
1.0871847868,102.921180725,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-23,15:00:00
1.10128164291,102.918914795,19,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-23,15:00:00
1.08067655563,102.941436768,62,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-23,15:00:00
1.07703649998,102.917510986,81,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-23,15:00:00
1.77533006668,101.699188232,92,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-23,15:00:00
1.79068315029,101.696914673,63,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-23,15:00:00


