Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.26377558708,114.670921326,75,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.16799044609,115.281791687,33,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.36211228371,113.903869629,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.36497473717,113.883415222,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.5788602829,119.276634216,67,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-3.22814226151,114.723701477,68,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.5176897049,119.573554993,65,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-3.26967787743,114.253013611,74,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19747257233,114.626808167,81,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.19882178307,114.61730957,85,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.41304469109,119.923774719,76,LIMBONG,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-14,05:46:00
-3.2615134716,114.0390625,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.13532209396,114.800689697,48,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.13664197922,114.791320801,84,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.07634782791,115.08846283,65,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.06725740433,115.087165833,83,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.06988835335,115.068786621,74,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.07120466232,115.059593201,90,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.11509370804,114.753051758,74,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.11643862724,114.743659973,43,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.10993599892,114.72354126,71,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.22263908386,113.934341431,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.22408771515,113.924194336,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.20161938667,114.013778687,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.23493909836,113.779502869,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.23640823364,113.769165039,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.23787927628,113.75881958,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.0862019062,114.758499146,97,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.18360877037,114.072547913,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.18502569199,114.062561035,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19213247299,114.012435913,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.20502257347,113.92149353,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.22533154488,113.778137207,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.22679495811,113.767799377,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.22826075554,113.757453918,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.00358343124,115.273986816,74,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.07568860054,114.766563416,86,CERBON,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.07701921463,114.75718689,48,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.17273974419,114.081192017,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.17415094376,114.071205139,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.17697644234,114.051208496,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.21572422981,113.776771545,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.2186422348,113.756088257,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.47359228134,111.939247131,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.49272656441,111.802093506,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.14235806465,114.228363037,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.20466351509,113.785751343,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.20611476898,113.775421143,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.20756912231,113.765075684,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.20902371407,113.754722595,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.3666100502,112.628684998,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.36829996109,112.61656189,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.46268582344,111.937721252,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.13945627213,121.060371399,39,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-3.13297343254,114.227027893,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.17642521858,113.917427063,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19505786896,113.784416199,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19650363922,113.774085999,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19795489311,113.763717651,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19940495491,113.753356934,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.09087467194,114.45891571,88,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.09222507477,114.449295044,87,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.14997553825,114.037147522,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.17257905006,113.875343323,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.18689584732,113.772727966,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.18833947182,113.762374878,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19123125076,113.741622925,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.07755208015,114.48639679,88,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.07889604568,114.476806641,49,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.17728948593,113.771354675,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.17872738838,113.761001587,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.12550902367,114.109474182,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.12693738937,114.09954071,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.12836742401,114.08959198,12,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.87374854088,115.800674438,85,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.11607503891,114.108139038,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.11749863625,114.098197937,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.11892414093,114.088249207,45,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.94725298882,115.157646179,87,TAPIN UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.03490209579,114.542938232,79,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.03626036644,114.533401489,89,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.04443240166,114.476043701,69,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.04579806328,114.466453552,60,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92518162727,115.24760437,64,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.02565097809,114.541618347,53,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.06262230873,114.281326294,61,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.11625576019,113.903266907,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.31410217285,112.503677368,19,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.91484355927,115.255371094,71,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.91613531113,115.246292114,88,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.10672402382,113.901908875,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.39637708664,111.839515686,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.09576416016,113.910705566,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.09719276428,113.900550842,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.38540220261,111.837974548,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.97253441811,114.717414856,47,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.08623743057,113.909347534,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.0876595974,113.899208069,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.74841547012,116.228973389,29,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.07529354095,113.918144226,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.0767083168,113.90801239,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.29645800591,112.322875977,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.2982006073,112.310211182,16,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.95283770561,114.724182129,53,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.06576943398,113.916809082,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.21259307861,112.855712891,39,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.21419811249,112.844047546,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.28762221336,112.308708191,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.35060954094,111.847076416,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.35247898102,111.833343506,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.89378094673,115.078216553,88,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.00088119507,114.266014099,100,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.02628016472,114.08883667,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.04925394058,113.928596497,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.05070257187,113.918495178,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.20420622826,112.848190308,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.2058775425,112.836532593,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.26457691193,112.427207947,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.26636242867,112.414756775,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.9059472084,114.863433838,75,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.90727543831,114.854141235,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.99013090134,114.27444458,73,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.99152493477,114.264686584,69,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.04118704796,113.917137146,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.11879467964,113.373832703,67,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.12033987045,113.363014221,84,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.13277888298,113.275894165,62,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19403719902,112.846763611,99,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.1957013607,112.835098267,92,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.3377456665,111.83870697,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.02306127548,113.976257324,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.10743331909,113.383277893,66,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.10897302628,113.372451782,85,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.11051297188,113.361625671,52,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.18552446365,112.83366394,81,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.25605535507,112.336517334,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.25784468651,112.323890686,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.32484459877,111.850860596,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.3267827034,111.837165833,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.0135743618,113.974914551,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.0689470768,113.584358215,55,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.07043576241,113.573852539,39,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.19197750092,112.71446991,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.21922135353,112.52142334,94,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.2209508419,112.509170532,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.31005454063,111.876609802,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.31389307976,111.849319458,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.31581878662,111.835632324,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.91848659515,114.578033447,86,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.91983246803,114.56854248,49,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.09545111656,113.326255798,76,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.09698534012,113.315368652,91,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.09852194786,113.304466248,63,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.302942276,111.84777832,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.3048555851,111.834091187,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.83148169518,115.125335693,66,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.9092566967,114.576713562,73,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.0871322155,113.313972473,80,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.15173411369,112.852676392,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.22440600395,112.332061768,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.29389262199,111.832550049,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.82111525536,115.133178711,69,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.82241153717,115.124038696,94,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.83149909973,115.059936523,92,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.83279967308,115.050765991,100,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.83281564713,114.985092163,68,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.83411836624,114.975875854,56,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.83542203903,114.966659546,85,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.953302145,114.128990173,57,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.96581816673,114.039627075,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.03605484962,113.536636353,45,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.82501292229,114.974571228,65,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.0681810379,113.233085632,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.80110096931,115.087181091,51,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.81162452698,115.013816833,39,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-3.15469884872,112.630355835,48,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.98392224312,113.747123718,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.04456233978,113.324485779,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.05082178116,113.28086853,29,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.17281150818,119.343231201,79,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-14,05:46:00
-2.80001473427,114.965202332,97,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.80133271217,114.955986023,91,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.84124112129,114.676826477,82,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.95970201492,113.848091125,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.0347225666,113.323097229,18,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.10203886032,112.851806641,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.16191720963,112.432342529,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.16368818283,112.419937134,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.24718499184,111.834457397,29,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.78565382957,115.000724792,35,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.78696703911,114.991523743,88,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.79090881348,114.963897705,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.91584229469,114.087677002,90,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.9200835228,114.057907104,55,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.02488493919,113.32169342,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.15498042107,112.406036377,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.17098903656,112.293197632,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.90501141548,114.096237183,93,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
