Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.86360013485,134.068008423,51,not found,terra,2019-07-20,02:04:00
-0.86360013485,134.068008423,51,not found,terra,2019-07-20,02:04:00
-2.57743501663,121.379142761,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-20,02:04:00
-2.57743501663,121.379142761,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-20,02:04:00
-5.32134056091,119.487174988,66,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-07-20,02:04:00
-5.32134056091,119.487174988,66,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-07-20,02:04:00
-8.49773216248,121.963951111,76,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-07-20,02:04:00
-8.49773216248,121.963951111,76,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-07-20,02:04:00
-8.1982717514,119.063484192,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-20,02:04:00
-8.1982717514,119.063484192,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-20,02:04:00
-8.20048427582,119.077255249,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-20,02:04:00
-8.20048427582,119.077255249,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-20,02:04:00
-8.72344017029,120.831550598,42,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-20,02:04:00
-8.72344017029,120.831550598,42,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-20,02:04:00
-9.64164447784,119.959609985,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-20,02:04:00
-9.64164447784,119.959609985,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-20,02:04:00
