Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.57667255402,123.988174438,68,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-14,14:17:00
-8.4439535141,123.54624939,72,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-14,14:17:00
-8.32373905182,123.679473877,72,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-14,14:17:00
-8.19930839539,119.066581726,12,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-14,14:17:00
-5.49459791183,119.502563477,76,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2018-10-14,14:17:00
-4.58754014969,121.552009583,50,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-14,14:17:00
-2.57900881767,121.380355835,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-14,14:17:00
-2.58027935028,121.371376038,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-14,14:17:00
-1.97668504715,120.893318176,68,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-14,14:17:00
-1.97800636292,120.884094238,54,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-14,14:17:00
