Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.17834234238,112.3383255,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.75972127914,115.215797424,86,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.66072273254,114.815429688,90,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.66205000877,114.806167603,83,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.93373084068,112.912147522,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.60310316086,115.153366089,45,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.63444900513,114.934074402,86,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-2.32477760315,116.461181641,62,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.25262212753,116.579574585,90,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.25392270088,116.570541382,71,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-2.56098389626,114.412406921,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.5623254776,114.402870178,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.41064238548,114.638420105,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.94228076935,110.939720154,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.94453430176,110.924041748,25,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-2.81795310974,110.268218994,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-1.99275493622,114.921356201,13,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.62706530094,116.320716858,61,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.61293125153,116.355400085,75,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.990166962147,116.786621094,100,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.991483211517,116.777389526,98,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.67872643471,111.986618042,75,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.12019026279,115.491043091,100,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.772108912468,117.267616272,46,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.992182850838,115.738822937,85,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.929154574871,115.988250732,92,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.1418107748,114.438224792,83,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.14314126968,114.428955078,53,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.71631801128,110.287063599,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-1.71871876717,110.270240784,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-1.70428991318,110.285362244,74,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-1.70667338371,110.268539429,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-0.918726086617,115.740882874,19,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.85721296072,115.907440186,46,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.18815398216,113.606079102,77,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.18960869312,113.596054077,61,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.877528607845,115.701049805,89,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.2637898922,113.016548157,82,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.29491376877,112.731742859,70,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.64653980732,110.042831421,0,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-1.12766361237,113.556427002,64,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.12908577919,113.546379089,72,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.26051855087,112.542884827,47,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.03482687473,113.967903137,78,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.986507773399,114.106994629,73,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.0939912796,113.286979675,100,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.09545218945,113.276725769,99,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.704363465309,115.952766418,92,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.970746040344,114.085342407,69,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.08437848091,113.285675049,73,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.05813097954,113.029457092,55,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.650382041931,115.810836792,96,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.922742366791,113.906013489,0,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.641412973404,115.809547424,86,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.0161523819,113.04524231,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.526710093021,116.417411804,74,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.564454674721,116.090766907,32,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.555408418179,116.092948914,80,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.942320585251,113.061447144,18,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.932610571384,113.060073853,17,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.934107542038,113.049537659,25,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.449658960104,116.382026672,60,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.695821583271,114.659431458,92,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.439300835133,116.389823914,30,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.880911588669,113.286361694,69,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.625320255756,114.763465881,74,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.626619338989,114.754402161,77,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.663204491138,114.499031067,100,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.664522469044,114.489837646,72,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.446228593588,115.951728821,58,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.655421078205,114.488571167,89,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.857767045498,113.075271606,55,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.355789363384,116.455001831,57,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.361024320126,116.418487549,47,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.719933509827,113.600341797,82,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.30073979497,116.459999084,56,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.713381290436,113.579177856,97,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.714802145958,113.569320679,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.61293554306,114.211807251,94,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.666068315506,113.841598511,64,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.667452991009,113.831954956,70,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.32924169302,116.130805969,46,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.70361495018,113.240219116,43,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.440210193396,114.7709198,67,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.441508978605,114.761856079,87,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-1.00651478767,110.759040833,37,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-1.00863945484,110.744255066,48,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-0.995072901249,110.757415771,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-1.02748692036,110.446510315,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-1.0297549963,110.430511475,83,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-0.12062164396,116.681480408,81,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.1232958287,116.662918091,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.430849075317,114.392204285,83,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.0985027104616,116.653541565,34,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.0933200865984,116.624435425,91,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.0815533027053,116.641647339,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.0828735753894,116.632385254,48,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.0988035574555,116.39074707,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.03996825218,109.716011047,72,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.105225719512,116.793006897,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.0985816344619,116.746109009,47,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.0972551330924,116.736747742,48,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.134137839079,116.798446655,79,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.132796347141,116.789047241,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.131456404924,116.779655457,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.143331304193,116.79712677,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.141986683011,116.787727356,95,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.140643373132,116.778335571,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.157670527697,116.766319275,82,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.220154583454,116.817970276,49,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.281227022409,116.803390503,29,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.350921779871,116.378967285,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.2249635607,115.432868958,64,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.254344105721,115.510444641,52,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.276611685753,115.474357605,75,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.478950291872,116.505325317,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.54922413826,109.305732727,38,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.488008737564,116.244293213,62,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.499557197094,115.9376297,97,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.294877082109,114.440551758,64,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
0.302634805441,114.430099487,95,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
0.292574077845,114.238853455,76,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
0.291244804859,114.229637146,59,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
0.660209834576,116.485961914,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.0453471615911,111.060302734,77,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
-0.0473444461823,111.046516418,82,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.795771718025,116.539535522,78,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.113172493875,109.793983459,15,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.068371117115,110.982025146,79,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.10080370307,111.131629944,60,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.100178509951,111.04801178,43,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.0982405617833,111.034225464,74,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.096310198307,111.020500183,75,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.0944012254477,111.00692749,66,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.0605354197323,110.765953064,69,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.0585017316043,110.751480103,73,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
3.61096048355,115.689659119,56,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-27,05:46:00
-8.99025,140.836,81,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-27,04:08:48
-8.96753,140.94,65,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-27,04:08:48
-8.95438,140.981,89,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-27,04:08:48
-4.06084,138.762,72,PELEBAGA,JAYAWIJAYA,PAPUA,snpp,2018-09-27,04:10:14
-2.95243954659,115.803794861,58,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-27,05:46:00
-8.94921,140.837,60,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-27,04:08:48
-3.34847,138.113,73,UMAGI,TOLIKARA,PAPUA,snpp,2018-09-27,04:10:14
-1.12911856174,115.492332458,73,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.781332433224,117.268959045,19,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.990828812122,115.747764587,94,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-1.08577346802,113.275505066,63,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.640057861805,115.818496704,48,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.965075850487,112.901542664,54,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.319427371025,117.221069336,79,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.654017865658,114.497810364,100,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
-0.681975960732,114.237007141,42,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-27,05:46:00
0.841171860695,123.456199646,67,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-27,05:46:00
-0.247580423951,112.706161499,55,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.341912448406,116.38028717,53,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.26211476326,115.500282288,64,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
-0.437114715576,109.917327881,54,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-27,05:46:00
0.499654889107,116.00202179,47,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
0.760761380196,116.540794373,100,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
1.46704876423,117.253700256,82,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-27,05:46:00
3.4016854763,116.62953186,59,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-27,05:46:00
3.40030121803,116.619628906,70,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-27,05:46:00
-8.95029,140.83,89,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-27,04:08:48
-1.56713,134.14,76,MOMI WAREN,MANOKWARI,PAPUA BARAT,snpp,2018-09-27,04:11:39
