Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.89635,110.135,82,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-18,06:35:03
-0.731585,109.412,37,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-18,06:36:28
-1.35421,103.745,56,MARO SEBO,MUARO JAMBI,JAMBI,snpp,2018-02-18,06:36:28
2.09225,98.861,32,PARMONANGAN,TAPANULI UTARA,SUMATERA UTARA,snpp,2018-02-18,06:37:54
-1.34496,103.67,36,GERAGAI,TANJUNG JABUNG T,JAMBI,snpp,2018-02-18,06:36:28
0.312759,111.167,77,BELITANG,SEKADAU,KALIMANTAN BARAT,snpp,2018-02-18,06:36:28
2.37321,97.8801,62,GUNUNG MERIAH,ACEH SINGKIL,ACEH,snpp,2018-02-18,06:37:54
0.415625,100.146,82,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT,snpp,2018-02-18,06:36:28
2.76458,99.8138,37,SEI KEPAYANG,ASAHAN,SUMATERA UTARA,snpp,2018-02-18,06:37:54
1.1027,104.258,85,BINTAN UTARA,BINTAN,KEP. RIAU,snpp,2018-02-18,06:36:28
2.62404,97.8615,73,RUNDENG,SUBULUSSALAM,ACEH,snpp,2018-02-18,06:37:54
