Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.883358,122.88108826,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.62051773,123.34198761,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.29983521,123.75331879,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.28566933,123.80139923,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.2862072,123.79790497,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.2551384,123.93370056,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.24962997,123.94734955,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.24899197,123.90731049,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.2312851,123.91178894,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.2224617,123.92485046,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.22657585,123.81002045,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.22485828,123.79903412,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.22972012,123.7674408,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.18219471,124.05276489,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.22153759,123.79851532,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.17962646,124.0512619,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.1411562,124.2347641,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.18044949,123.95700836,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.15571117,124.02928162,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.14572906,124.0276413,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.14838123,123.98830414,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.14505386,123.98777008,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.12853146,124.02858734,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.13923359,123.89286804,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.04937267,124.42842102,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.04764271,124.39540863,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.02299976,124.42105865,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.09563446,123.95466614,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.07971859,124.01348877,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.0849371,123.93819427,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.07072544,123.98633575,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.99364662,124.41968536,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.05912018,123.99529266,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.0407877,123.98153687,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.98671913,124.22084045,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.98727036,124.21729279,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.93368435,124.51739502,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.93109894,124.27007294,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.92889309,124.26924133,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.88046837,124.44932556,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.82949448,124.73285675,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.82525349,124.67110443,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.87740421,124.13722992,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.87457943,124.11132812,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.83811378,124.10889435,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.89462662,123.65166473,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.80611706,123.9620285,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.68982124,124.66492462,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.73244572,124.39259338,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.80055714,123.95388031,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.6637392,124.69836426,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.65631485,124.72340393,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.54022884,124.68256378,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.53880882,124.68531036,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.53937721,124.68166351,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.53599262,124.68108368,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.54680252,124.61129761,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.67703819,123.69882202,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.67200756,123.68727875,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-10.16036224,120.33669281,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.57594872,124.17842865,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.5565424,124.19317627,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.5844574,123.96874237,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.48254108,124.38106537,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.5625658,123.75970459,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.55924129,123.75918579,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.35559464,124.65161133,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.42077446,124.16924286,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.29265308,130.85246277,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-9.42413521,123.97618103,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.42791653,123.95163727,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.29628086,124.73631287,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.29062843,130.85575867,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-9.29289246,124.73568726,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.19380569,131.05847168,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-8.19432259,131.05557251,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-9.89178181,120.47226715,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.88827133,120.4716568,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.15914631,131.13694763,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-8.15967274,131.13400269,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-8.1695013,131.02113342,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-8.15355301,130.96673584,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-9.2465229,124.49977112,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.15868473,130.96522522,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-9.10585022,124.79068756,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.75326347,120.1317749,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-7.98392868,131.20036316,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.98444414,131.19740295,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.95060921,131.24090576,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-9.62889957,120.09184265,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-9.56276131,120.07810211,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.02317524,129.69100952,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-8.3379879,125.0146637,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.35712147,124.89344025,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.67620373,122.53851318,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.27727413,125.07164001,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.27383709,125.07086945,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.29616165,124.92749023,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.26556778,125.01019287,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.26212692,125.00952148,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.25524712,124.71721649,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.19269276,124.75899506,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.19327831,124.75523376,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.19253731,124.69255066,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.52288723,122.54252625,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.71191883,121.27749634,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.71246052,121.27381897,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.15915108,124.70397949,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.42914295,122.75942993,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-7.89713717,125.829422,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.89844084,125.82125092,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.89289045,125.8328476,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.89353085,125.82884216,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.88992453,125.82826996,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.88436651,125.83989716,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.8863287,125.82764435,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.88697481,125.82360077,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.88140583,125.83529663,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.88207245,125.83112335,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.88272572,125.82705688,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.87712383,125.83891296,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.87779236,125.83476257,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.87912273,125.82646942,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.87351751,125.8383255,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.87417603,125.83424377,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.86988974,125.83787537,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-7.87056208,125.83370972,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-02,05:17:15.000000
-8.17142677,122.89183807,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-6.74228525,131.5466156,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-6.74287128,131.54322815,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-02,05:17:15.000000
-8.86546898,117.87255096,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:17:15.000000
-8.46152878,120.674263,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.85695267,117.87472534,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:17:15.000000
-8.13708591,122.78352356,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:17:15.000000
-8.81217384,117.93212128,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:17:15.000000
-8.42645359,120.5358429,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:18:41.000000
-8.36592197,120.89656067,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:18:41.000000
-8.38179016,120.62290192,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:18:41.000000
-8.5800209,118.91423798,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.54390717,118.92082977,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.51163292,119.01191711,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.40777206,118.68447876,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.38254642,118.78131866,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.39827728,118.66915131,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.39509296,118.6363678,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.38427639,118.6581192,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.38490772,118.65361023,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.32821751,118.95030212,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.3816309,118.65504456,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.3275404,118.94721222,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-6.60466719,120.43647766,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-02,05:18:41.000000
-6.60521364,120.43273926,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-02,05:18:41.000000
-4.83891392,121.88999939,8,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.83943558,121.88655853,8,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.72774887,121.99613953,8,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.67257214,121.98077393,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.62125492,121.64748383,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.5304122,122.04623413,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.51552057,121.80732727,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.43076468,122.29891968,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-8.42645359,120.5358429,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:18:41.000000
-8.36592197,120.89656067,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:18:41.000000
-8.38179016,120.62290192,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-02,05:18:41.000000
-8.5800209,118.91423798,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.54390717,118.92082977,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.51163292,119.01191711,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.40777206,118.68447876,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.38254642,118.78131866,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.39827728,118.66915131,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.39509296,118.6363678,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.38427639,118.6581192,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.38490772,118.65361023,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.32821751,118.95030212,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.3816309,118.65504456,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-8.3275404,118.94721222,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-02,05:18:41.000000
-6.60466719,120.43647766,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-02,05:18:41.000000
-6.60521364,120.43273926,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-02,05:18:41.000000
-4.83891392,121.88999939,8,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.83943558,121.88655853,8,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.72774887,121.99613953,8,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.67257214,121.98077393,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.62125492,121.64748383,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.5304122,122.04623413,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.51552057,121.80732727,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-4.43076468,122.29891968,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-02,05:18:41.000000
-2.57789278,121.38408661,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-02,05:20:07.000000
-2.57841349,121.38064575,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-02,05:20:07.000000
-2.57458997,121.38359833,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-02,05:20:07.000000
-2.57511044,121.38014984,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-02,05:20:07.000000
