Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.01684,109.172,60,KEDUNGBANTENG,TEGAL,JAWA TENGAH,snpp,2018-08-24,06:28:36
-2.10225,113.734,84,BUKIT BATU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-24,06:30:02
2.65457,98.6159,65,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA,snpp,2018-08-24,06:31:27
-7.01832,109.163,83,PANGKAH,TEGAL,JAWA TENGAH,snpp,2018-08-24,06:28:36
-2.18867,112.747,67,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-24,06:30:02
2.65332,98.6078,96,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA,snpp,2018-08-24,06:31:27
-7.21647,107.267,43,CIBINONG,CIANJUR,JAWA BARAT,snpp,2018-08-24,06:28:36
-2.17823,112.745,25,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-24,06:30:02
3.16676,97.9089,82,BABUL RAHMAN,ACEH TENGGARA,ACEH,snpp,2018-08-24,06:31:27
-7.25252,106.437,48,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-24,06:28:36
-2.67834,105.937,29,SIMPANG RIMBA,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-08-24,06:30:02
3.25826,97.9064,68,LAUSER,ACEH TENGGARA,SUMATERA UTARA,snpp,2018-08-24,06:31:27
-7.20523,106.696,60,CIMANGGU,SUKABUMI,JAWA BARAT,snpp,2018-08-24,06:28:36
-1.72952,105.573,61,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-08-24,06:30:02
3.27252,97.8414,48,BABUL RAHMAN,ACEH TENGGARA,ACEH,snpp,2018-08-24,06:31:27
-7.1973,106.702,56,CIMANGGU,SUKABUMI,JAWA BARAT,snpp,2018-08-24,06:28:36
-0.256879,109.145,81,TELOK PA'KEDAI,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-24,06:30:02
3.32218,97.896,69,BABUL RAHMAN,ACEH TENGGARA,ACEH,snpp,2018-08-24,06:31:27
-7.1665,106.652,75,WALURAN,SUKABUMI,JAWA BARAT,snpp,2018-08-24,06:28:36
0.175045,109.553,61,SEBANGKI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-24,06:30:02
-7.16763,106.645,87,WALURAN,SUKABUMI,JAWA BARAT,snpp,2018-08-24,06:28:36
-6.72989,108.061,100,CONGGEANG,SUMEDANG,JAWA BARAT,snpp,2018-08-24,06:28:36
