Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40121365,117.12992859,68,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-05-26,06:21:17
-7.70409203,108.99588776,63,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-05-26,06:22:43
-7.04929399,106.54388428,0,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-05-26,06:22:43
-6.20286083,107.42223358,53,TEMPURAN,KAB. KARAWANG,JAWA BARAT,noaa20,2019-05-26,06:22:43
-4.95155573,105.56239319,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-05-26,06:22:43
-3.02520347,115.17436218,0,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-05-26,06:22:43
-4.74776316,103.83345795,70,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-05-26,06:22:43
-4.34365988,102.99564362,65,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-05-26,06:22:43
-4.14563942,103.50611115,69,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-05-26,06:22:43
-4.01727915,103.87815094,96,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-05-26,06:22:43
-3.78005385,104.10642242,72,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-05-26,06:22:43
-3.67687011,104.51835632,50,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-05-26,06:22:43
-3.77987027,103.8272934,50,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-05-26,06:22:43
-3.74451375,103.76105499,42,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-05-26,06:22:43
-3.66869521,102.32801819,64,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-05-26,06:22:43
-3.27689743,102.40093994,58,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-05-26,06:24:07
-3.09599066,103.55767822,60,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-26,06:24:07
-3.04489374,103.42637634,85,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-05-26,06:24:07
-3.15315747,102.10079193,72,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-05-26,06:24:07
-2.91414237,102.60233307,64,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-05-26,06:24:07
-2.74502802,103.3506012,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-26,06:24:07
-2.28583837,103.93950653,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-26,06:24:07
-2.18205047,100.93273163,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-26,06:24:07
-1.98048723,102.17464447,60,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-05-26,06:24:07
-1.26512504,101.7358017,65,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-05-26,06:24:07
-1.11366534,101.65301514,92,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-05-26,06:24:07
-0.73189908,101.47554016,78,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-05-26,06:24:07
-0.03763863,103.22693634,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-05-26,06:24:07
-0.04137767,103.08457947,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-05-26,06:24:07
-0.20615563,101.71983337,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-05-26,06:24:07
0.08386052,100.87659454,87,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,noaa20,2019-05-26,06:24:07
0.39390999,102.28937531,42,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-05-26,06:24:07
1.11884046,101.63243866,83,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-05-26,06:24:07
1.09664559,100.66338348,90,KEPENUHAN,KAB. ROKAN HULU,RIAU,noaa20,2019-05-26,06:24:07
1.17540157,101.02380371,87,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-05-26,06:24:07
1.18127644,100.91362,43,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,noaa20,2019-05-26,06:24:07
1.179896,100.90464783,37,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,noaa20,2019-05-26,06:24:07
1.50138259,101.72770691,68,BUKIT BATU,KAB. BENGKALIS,RIAU,noaa20,2019-05-26,06:25:32
1.61831045,101.54371643,89,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-05-26,06:25:32
1.77651513,101.49623871,63,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-05-26,06:25:32
1.92782223,101.58294678,64,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2019-05-26,06:25:32
1.88497102,100.75250244,53,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-05-26,06:25:32
3.55074477,98.78974152,49,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,noaa20,2019-05-26,06:25:32
4.83189106,97.83766174,70,PEUREULAK,KAB. ACEH TIMUR,ACEH,noaa20,2019-05-26,06:25:32
