Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81297207,136.74916077,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-05,16:08:07.000000
-1.81356192,136.75286865,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-05,16:08:07.000000
-1.81697953,136.7522583,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-05,16:08:07.000000
-7.49942303,138.96549988,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-05,16:09:32.000000
-8.31497669,137.74267578,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-05,16:09:32.000000
-8.33212852,137.72213745,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-05,16:09:32.000000
-8.33267307,137.72561646,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-05,16:09:32.000000
-7.72107744,125.95336151,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,16:09:32.000000
-8.25599575,124.94152069,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:09:32.000000
-8.26956844,124.83579254,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:09:32.000000
-8.27287579,124.78160095,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:09:32.000000
-8.26875973,124.83589935,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:09:32.000000
-8.27177334,124.78213501,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:09:32.000000
-8.26925755,123.52360535,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:09:32.000000
-8.26654148,123.52282715,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:09:32.000000
-8.40012646,123.47373199,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:10:56.000000
-9.05675507,125.0978241,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:10:56.000000
-9.39908695,124.23716736,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,16:10:56.000000

