Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34263,137.809,87,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.08153,139.366,58,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.08307,139.357,67,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.09222,139.302,100,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.33189,137.831,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.32445,137.83,62,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.32959,137.751,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.08175,139.273,100,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.08321,139.264,62,OKABA,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.31685,137.741,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.30379,137.779,65,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.27177,137.846,75,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.23375,137.904,67,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.02725,139.134,76,TUBANG,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-8.23395,137.768,75,WAAN,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
