Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.67905950546,105.376045227,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-26,03:38:00
-2.89405083656,105.446250916,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-26,03:38:00
-2.92124938965,105.634620667,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-26,03:38:00
-2.94114995003,105.697235107,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-26,03:38:00
-2.99419808388,105.502632141,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-26,03:38:00
-3.21696162224,103.498878479,7,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2020-04-26,03:38:00
-3.21977257729,103.518348694,34,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2020-04-26,03:38:00
-4.94320058823,105.650726318,22,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-04-26,03:38:00
-7.04850292206,107.754829407,63,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-04-26,03:38:00


