Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72925567627,118.550971985,72,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-07,06:11:00
-8.57759571075,118.273414612,0,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-07,06:11:00
-8.59629535675,116.804534912,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-09-07,06:11:00
-8.14242362976,118.123710632,30,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-07,06:11:00
-8.52840995789,114.224304199,54,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-09-07,06:11:00
-8.05005836487,114.135284424,55,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-07,06:11:00
-7.87513780594,112.976539612,77,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2018-09-07,06:11:00
-7.87671518326,112.965812683,75,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2018-09-07,06:11:00
-7.62640857697,113.697738647,67,not found,aqua,2018-09-07,06:11:00
-7.69838666916,112.499855042,80,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-09-07,06:11:00
-7.69470930099,112.459854126,36,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-09-07,06:11:00
-7.57256555557,111.198631287,94,NGRAMBE,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-07,06:11:00
-7.56225776672,111.206520081,31,NGRAMBE,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-07,06:11:00
-7.56356096268,111.197463989,100,NGRAMBE,KAB. NGAWI,JAWA TIMUR,aqua,2018-09-07,06:11:00
-6.94495391846,109.994094849,46,GRINSING,KAB. BATANG,JAWA TENGAH,aqua,2018-09-07,06:11:00
-6.59165143967,108.245544434,76,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-09-07,06:11:00
-6.8335981369,105.780517578,51,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2018-09-07,06:11:00
-6.70653104782,105.879005432,61,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2018-09-07,06:11:00
-6.40376424789,107.678855896,81,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2018-09-07,06:11:00
-4.68571472168,105.418045044,87,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-09-07,06:11:00
-4.6877207756,105.403335571,81,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-09-07,06:11:00
-4.40108060837,105.494789124,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-07,06:11:00
-4.38987207413,105.493232727,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-07,06:11:00
-4.39183139801,105.47882843,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-07,06:11:00
-4.57616519928,104.113830566,58,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-07,06:11:00
-4.39437103271,105.375343323,55,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-07,06:11:00
-4.40857410431,105.110549927,75,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2018-09-07,06:11:00
-4.45083808899,104.067970276,90,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-07,06:11:00
-2.66979837418,114.619995117,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-07,06:11:00
-4.02166986465,103.862960815,22,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-07,06:11:00
-4.02427959442,103.844230652,65,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-07,06:11:00
-3.68933367729,103.43371582,60,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-09-07,06:11:00
-3.03123998642,107.944984436,19,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-07,06:11:00
-3.0218667984,107.943626404,63,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-07,06:11:00
-3.00069022179,108.054374695,40,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-07,06:11:00
-3.24217104912,105.091056824,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-07,06:11:00
-2.8221757412,108.016792297,63,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-07,06:11:00
-2.95453047752,106.382408142,59,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-07,06:11:00
-3.18548345566,103.395362854,66,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-07,06:11:00
-3.18815636635,103.375427246,33,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-07,06:11:00
-2.78071737289,103.206108093,63,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-07,06:11:00
-1.20379436016,112.421089172,64,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-07,06:11:00
-1.20590829849,110.758834839,87,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-1.19673621655,110.757469177,94,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-1.19806671143,110.748176575,48,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-1.13340115547,110.562286377,65,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-1.15447556973,110.414962769,41,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-1.02925205231,110.512481689,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-1.03058028221,110.503234863,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.960486888885,110.290840149,51,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.82466506958,110.85243988,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.808637261391,110.8985672,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.809998929501,110.889053345,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.880904614925,110.328620911,56,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.77299362421,110.883773804,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.778503417969,110.845687866,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.767884910107,110.853889465,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.769261360168,110.844398499,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.627431929111,110.87966156,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.703851997852,110.151367188,75,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.705156564713,110.142280579,89,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.706460356712,110.13319397,57,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.551057875156,110.775619507,88,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.625495493412,110.189956665,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.540738105774,110.716308594,71,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.616422772408,110.188728333,45,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.509682476521,110.866676331,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.531529486179,110.714981079,71,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.502092301846,110.733169556,64,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.539323151112,110.339317322,31,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.547222316265,110.218826294,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.548524856567,110.209693909,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.465222328901,110.727828979,67,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.526459753513,110.234519958,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.53299587965,110.188850403,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.534300386906,110.179733276,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.529150903225,110.151123047,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.381790190935,110.738945007,80,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.138565316796,111.155319214,63,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.139976486564,111.145401001,0,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.130484491587,110.944664001,31,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.071309491992,110.910018921,76,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.072688639164,110.900360107,75,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.0157861132175,111.031005859,57,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.0204551201314,110.759666443,95,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
-0.0218099988997,110.750114441,94,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.0356868393719,111.087890625,64,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.0545278005302,110.886138916,73,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.0268018990755,110.57232666,42,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.132310882211,110.848770142,84,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.217524632812,110.939346313,74,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.209195539355,110.881095886,84,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.217136219144,110.870079041,86,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.347179979086,110.692008972,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.536656498909,111.035186768,64,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.633379638195,111.344413757,47,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.639376521111,110.937667847,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.761684536934,111.45664978,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.59845417738,109.614509583,79,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.597168385983,109.605522156,76,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.90967130661,111.412475586,83,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.835269749165,110.88735199,44,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.833878457546,110.877540588,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.913409769535,111.369514465,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
0.596275627613,109.079154968,46,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
1.02864384651,111.400421143,100,not found,aqua,2018-09-07,06:11:00
2.50214076042,117.579673767,14,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-07,06:11:00
2.51796102524,117.577362061,73,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-07,06:11:00
1.70231235027,109.612869263,50,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
1.65853321552,109.306396484,49,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-09-07,06:11:00
