Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.92031431198,96.7030410767,30,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,terra,2017-10-21,04:13:00
4.90749406815,96.7223129272,80,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,terra,2017-10-21,04:13:00
4.73313760757,96.999420166,62,PERMATA,KAB. BENER MERIAH,ACEH,terra,2017-10-21,04:13:00
4.73138570786,97.0108337402,74,PERMATA,KAB. BENER MERIAH,ACEH,terra,2017-10-21,04:13:00
4.52691888809,96.6057052612,71,BEUTONG,KAB. NAGANRAYA,ACEH,terra,2017-10-21,04:13:00
4.41169929504,96.8231658936,41,LINGE,KAB. ACEH TENGAH,ACEH,terra,2017-10-21,04:13:00
4.39544296265,96.7327804565,62,JAGONG JEGET,KAB. ACEH TENGAH,ACEH,terra,2017-10-21,04:13:00
3.76203870773,96.591545105,40,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2017-10-21,04:13:00
3.76038336754,96.6023330688,81,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2017-10-21,04:13:00
2.91398406029,97.5230178833,64,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,terra,2017-10-21,04:13:00
2.44291949272,100.001808167,66,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2017-10-21,04:13:00
2.74446868896,97.6429595947,0,TRUMON,KAB. ACEH SELATAN,ACEH,terra,2017-10-21,04:13:00
1.30988848209,103.679153442,0,not found,terra,2017-10-21,04:13:00
0.518932819366,102.142433167,45,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-10-21,04:13:00
0.521626770496,102.015220642,49,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-10-21,04:13:00
-0.114782519639,102.780731201,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-21,04:13:00
-0.102258637547,102.776863098,40,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-21,04:13:00
