Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,9/22/2016,,,,
Waktu akuisisi,6:28:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.1170044,-4.861067772,83,WAY PENGUBUAN,LAMPUNG TENGAH,LAMPUNG
105.1079865,-4.862347126,85,WAY PENGUBUAN,LAMPUNG TENGAH,LAMPUNG
103.191536,-2.718063116,75,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
103.7048035,-2.551653624,83,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
103.6953583,-2.553010941,80,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
102.6609955,-2.701993942,74,RAWAS ULU,MUSI RAWAS,SUMATERA SELATAN
102.8492126,-2.606323719,75,RAWAS ULU,MUSI RAWAS,SUMATERA SELATAN
103.0800934,-2.521147966,85,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
102.6062851,-2.262963533,68,BATIN VIII,SAROLANGUN,JAMBI
101.8241043,-2.179970264,66,BATANG MERANGIN,KERINCI,JAMBI
101.0254364,-2.25207305,87,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.037117,-2.239440918,94,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.0239029,-2.241306543,95,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
100.981163,-2.225305557,50,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.058815,-2.203527451,75,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.0518036,-2.199803591,49,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
101.0225143,-2.182108641,16,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
102.0840836,-2.019282579,59,NALO TANTAN,MERANGIN,JAMBI
102.6960678,-1.73802948,67,MARO SEBO ULU,BATANG HARI,JAMBI
101.6102524,-1.483770967,66,ASAM JUJUHAN,DHARMASRAYA,SUMATERA BARAT
99.71279144,1.127920866,46,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.91404724,1.305440903,62,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.92125702,1.308626771,54,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.90727234,1.306521416,41,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.92506409,1.376831532,91,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.92343903,1.387858868,87,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.7494812,1.729927182,54,SUNGAI KANAN,LABUHANBATU SELATAN,SUMATERA UTARA
100.5561371,2.009014606,61,KUBU,ROKAN HILIR,RIAU
98.65874481,2.873990059,0,HARANGGAOL HORISON,SIMALUNGUN,SUMATERA UTARA
