Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.57618427,121.83176422,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-06,04:55:40.000000
-1.57678783,121.82769012,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-06,04:55:40.000000
-1.52969158,121.88576508,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-06,04:55:40.000000
-1.27229166,123.04090118,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-06,04:55:40.000000
-1.37889457,121.6836319,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-06,04:55:40.000000
-5.65071726,122.81751251,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-5.17279148,122.9098587,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-5.54711342,120.14969635,8,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-11-06,04:54:15.000000
-5.54455566,120.15022278,8,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-11-06,04:54:15.000000
-5.06659031,122.96364594,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.93476772,122.86038971,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.83941746,122.04867554,8,MATA USU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.68110514,123.06311035,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.62593412,123.09648132,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.68280506,121.69200134,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.68615437,121.69345093,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.68680859,121.68904114,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.66033792,121.74383545,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.53518438,121.92472076,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.13686752,123.2191391,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.13643026,123.21863556,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.11910105,121.92630768,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.11917973,121.92708588,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.9944973,121.67729187,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.71104074,121.71091461,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.71250057,121.70805359,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.70804095,121.70753479,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-5.65071726,122.81751251,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-5.17279148,122.9098587,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-5.54711342,120.14969635,8,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-11-06,04:54:15.000000
-5.54455566,120.15022278,8,GANTORANG,KAB. BULUKUMBA,SULAWESI SELATAN,snpp,2020-11-06,04:54:15.000000
-5.06659031,122.96364594,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.93476772,122.86038971,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.83941746,122.04867554,8,MATA USU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.68110514,123.06311035,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.62593412,123.09648132,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.68280506,121.69200134,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.68615437,121.69345093,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.68680859,121.68904114,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.66033792,121.74383545,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.53518438,121.92472076,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.13686752,123.2191391,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.13643026,123.21863556,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.11910105,121.92630768,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-4.11917973,121.92708588,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.9944973,121.67729187,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.71104074,121.71091461,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.71250057,121.70805359,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.70804095,121.70753479,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.52788496,122.04711914,9,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.50273395,122.09793854,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.528229,121.45383453,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.5306232,121.45680237,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.18842721,122.10031128,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.03672314,121.13956451,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-3.03769231,121.13620758,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-06,04:54:15.000000
-2.83565235,122.16053009,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,04:54:15.000000
-2.83025622,122.16770172,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,04:54:15.000000
-2.81017971,122.04708099,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-06,04:54:15.000000
-1.84763956,121.54175568,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-06,04:54:15.000000
-1.84327066,121.54112244,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-06,04:54:15.000000
-9.42655659,119.73620605,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-11-06,05:42:35.000000
-8.03783894,127.18787384,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-06,05:42:35.000000
-8.03192902,127.18683624,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-06,05:42:35.000000
-8.02802467,114.21656036,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-11-06,05:43:59.000000
-8.15265083,113.36392975,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-06,05:43:59.000000
-8.02005291,114.22292328,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-11-06,05:43:59.000000
-7.93959045,114.36478424,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-06,05:43:59.000000
-8.11563873,112.9217453,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-06,05:43:59.000000
-7.79438114,112.01231384,7,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-11-06,05:43:59.000000
-7.62920856,112.2220459,7,GUDO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-11-06,05:43:59.000000
-7.62934351,110.79870605,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-11-06,05:43:59.000000
-5.66406202,122.80924988,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-5.65954065,122.80807495,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-5.65318155,122.81774139,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-5.65413284,122.81212616,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-5.65500116,122.80699158,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-5.9253912,120.45515442,7,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-06,05:43:59.000000
-5.5414505,122.69801331,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-5.32112598,123.61811829,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-4.914011,122.85202026,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-4.79028273,123.0932312,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-4.72543621,123.18832397,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-4.74544859,122.97401428,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-4.66381025,121.74398041,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-4.66448689,121.73983002,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-4.15753031,121.94229126,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-4.15851974,121.94322968,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-06,05:43:59.000000
-2.24876523,121.64888,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-06,05:45:25.000000
-2.24530101,121.68603516,8,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-06,05:45:25.000000
-2.25086069,121.65016174,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-06,05:45:25.000000
-1.70498741,123.5721817,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-11-06,05:45:25.000000
-1.49977779,122.85603333,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-06,05:45:25.000000
0.83185202,123.51634979,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-06,05:45:25.000000
0.86554134,123.48557281,8,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-06,05:45:25.000000
0.89317983,122.78803253,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-06,05:45:25.000000
0.95438743,122.97985077,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-06,05:45:25.000000
1.064718,103.908753,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.064447,103.908753,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.064719,103.909023,7,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.051971,103.928438,7,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.0517,103.928439,7,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.117373,103.933808,9,SEKUPANG,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.037334,103.979398,9,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.159193,104.010902,7,BATU AMPAR,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.141012,104.01684,9,LUBUK BAJA,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.140741,104.01684,9,LUBUK BAJA,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
1.148882,104.017376,8,BATU AMPAR,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.846333,104.179225,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.814855,104.192981,7,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.920751,104.479563,9,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.92048,104.480102,9,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.963371,104.540223,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.93651,104.608713,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.93651,104.608983,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.936238,104.608983,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.935153,104.609253,7,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-11-05,03:16:56.000000
0.991255,103.429485,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-11-05,03:17:20.000000
0.814855,104.192981,9,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:17:20.000000
0.814583,104.192981,7,GALANG,KOTA BATAM,KEP. RIAU,landsat8,2020-11-05,03:17:20.000000
