Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70252466,109.00000763,51,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-28,06:33:45
-6.77945375,105.77709198,64,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-11-28,06:33:45
-6.63230753,105.96937561,77,BANJARSARI,KAB. LEBAK,BANTEN,noaa20,2019-11-28,06:33:45
-6.00855732,105.97852325,64,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-11-28,06:35:11
-5.24905252,104.28849792,63,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-11-28,06:35:11
-5.2315073,104.35811615,80,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-11-28,06:35:11
-5.24451876,104.27325439,66,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.91925478,105.86148834,98,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.79048967,105.80950165,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.82196474,105.51382446,77,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.65052319,105.7309494,58,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.59350204,105.82146454,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.59824085,105.64957428,74,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.75710106,104.00001526,90,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-4.49438763,105.66606903,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.4710083,105.20648956,65,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.38806343,105.69923401,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.41042805,105.50723267,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.45159626,105.10206604,74,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.63339615,103.78674316,84,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-4.34656763,105.40908051,96,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.31040239,105.45196533,89,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.55934906,103.5608139,76,MAJE,KAB. KAUR,BENGKULU,noaa20,2019-11-28,06:35:11
-4.60255432,103.2773819,76,KINAL,KAB. KAUR,BENGKULU,noaa20,2019-11-28,06:35:11
-4.2709589,105.38182068,76,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.21483994,105.46166229,76,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.17967129,105.64342499,100,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.20966005,105.30871582,37,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.19928265,105.28327942,48,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.40122366,103.97373962,44,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-4.27653122,104.34883881,78,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-4.05776405,105.68297577,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-4.06281185,105.46294403,83,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.30488062,103.89362335,58,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-4.0536232,105.42922974,75,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-28,06:35:11
-4.17522812,104.55640411,70,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-4.26032877,103.8722229,63,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.92159677,105.86257172,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-4.10204649,104.41755676,63,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.90826797,105.61845398,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.84500384,105.83390045,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.90795422,111.48416138,21,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-28,06:35:11
-2.89742398,111.48242188,16,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-28,06:35:11
-3.77825499,105.61560822,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.78585863,105.56735229,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.78001833,105.5582428,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.79262185,105.47839355,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.76909566,105.49139404,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.86516643,104.54536438,61,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.69738197,105.57884979,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.61771631,105.67507935,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.59787226,105.75592041,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.60676718,105.69848633,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.61307669,105.6576767,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.59242392,105.69631195,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.58653116,105.68704224,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.5760355,105.6603775,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.56118631,105.7082901,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.18313098,108.03224182,75,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-28,06:35:11
-3.55126524,105.63161469,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.87574053,103.50379181,64,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.53701925,105.63749695,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.50633168,105.741745,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.49195004,105.7395401,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.48603344,105.73020935,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.09404278,108.12522888,68,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-28,06:35:11
-3.45543933,105.78466797,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.45727777,105.72579956,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.42397666,105.79683685,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.56192827,104.91838837,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.6178534,104.55944061,97,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.41544795,105.80403137,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.41807628,105.78744507,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.41217947,105.77806091,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.40827394,105.76974487,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.43712044,105.58128357,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.39468455,105.81016541,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.39978909,105.77693176,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.42624426,105.60454559,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.35985017,105.79631042,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.83913398,102.58518219,32,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2019-11-28,06:35:11
-3.69727921,102.76026917,86,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.71339417,102.33927155,77,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-11-28,06:35:11
-3.26706123,105.13348389,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.25902915,105.09250641,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.13911366,105.77261353,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.14000797,105.11421967,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.17237639,104.81261444,71,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.10467553,105.15677643,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.0903008,105.20276642,98,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.08202863,105.20956421,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.07621956,105.20063019,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.06637025,105.2149353,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.16494083,104.42887115,81,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.156986,104.43521118,83,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.4950614,102.21295929,71,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-28,06:35:11
-3.13088584,104.55995178,72,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.51253581,102.05267334,72,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-28,06:35:11
-3.00820708,105.31143951,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.99743462,105.33426666,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-1.92041862,112.06915283,55,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-28,06:35:11
-2.9885304,105.25157928,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.00428295,104.58628082,75,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-3.15491533,102.44233704,71,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-11-28,06:35:11
-3.01181078,103.29615784,77,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.97460032,103.36177063,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.50723052,106.20024872,68,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-28,06:35:11
-2.43892407,106.23703766,59,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-28,06:35:11
-2.55242443,105.50046539,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.55495119,105.48406219,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.49700165,105.5256958,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.86436915,103.06056976,40,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.53782058,103.90808105,55,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.56664348,103.5418396,91,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.41703987,104.35149384,73,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.38851643,104.35476685,73,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.39639974,104.25775909,73,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.33471894,104.27092743,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.33348203,104.23309326,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-2.32777643,104.22470856,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-1.99930739,106.02892303,70,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-11-28,06:35:11
-2.54551339,101.17816162,64,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-11-28,06:35:11
-1.58334672,105.5030365,70,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-28,06:35:11
-1.64840221,104.36392212,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-28,06:35:11
-1.17701674,103.36051178,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-11-28,06:36:37
-0.15338345,102.77015686,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-28,06:36:37
1.24832726,109.53234863,24,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-11-28,06:36:37
1.67253113,101.47496033,49,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-11-28,06:36:37
-4.45623779297,105.106948853,67,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-28,07:05:00
-3.86063361168,105.814575195,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-28,07:05:00
-3.49249362946,105.731277466,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-28,07:05:00
-3.45358490944,105.761604309,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-28,07:05:00
-3.46426415443,105.755714417,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-28,07:05:00
-3.40875124931,105.783607483,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-28,07:05:00
-3.15752434731,105.763320923,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-28,07:05:00
-3.14079856873,105.760726929,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-28,07:05:00
-3.08389234543,105.216163635,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-28,07:05:00
-2.89863300323,101.532737732,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-11-28,07:05:00
-2.32721185684,104.227806091,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-28,07:05:00
1.90787565708,101.576042175,37,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-11-28,07:05:00
