Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.93598794937,131.312591553,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-15,04:52:00
-8.29759216309,125.059288025,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-15,04:52:00
-3.15117502213,130.418075562,91,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.15246033669,130.409103394,88,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.13059878349,130.497573853,54,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.14218664169,130.416824341,96,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.14347410202,130.407852173,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.13320302963,130.415542603,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.13449621201,130.406539917,95,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.12422394753,130.414215088,70,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.09579920769,130.422866821,74,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.08553004265,130.430557251,88,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.08681297302,130.421585083,76,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.08679056168,130.293640137,84,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-3.14167070389,129.845962524,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-15,04:52:00
-3.04959750175,130.361358643,70,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-15,04:52:00
-2.582051754,133.012924194,56,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-09-15,04:52:00
-2.57200789452,133.011474609,81,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-09-15,04:52:00
-2.54347968102,133.065429688,89,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-09-15,04:52:00
-2.53413295746,133.070175171,37,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-09-15,04:52:00
-2.91817784309,129.731155396,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-15,04:52:00
-3.99295353889,121.808006287,34,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-15,04:52:00
-3.99688076973,121.779327393,82,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-15,04:52:00
-4.00061750412,121.637504578,16,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-15,04:52:00
-2.18762898445,132.366943359,54,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-09-15,04:52:00
-2.16855859756,132.428985596,78,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-09-15,04:52:00
-2.58148670197,121.377487183,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-15,04:52:00
-0.862711310387,131.294219971,88,SORONG BARAT,KOTA SORONG,PAPUA BARAT,aqua,2019-09-15,04:52:00
-2.27752780914,120.595298767,74,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-15,04:52:00
-2.28271508217,120.557098389,90,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-15,04:52:00
-2.26633286476,120.555953979,59,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-15,04:52:00
-2.270829916,120.588241577,85,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-15,04:52:00
-1.35643470287,121.673606873,26,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-15,04:52:00
-0.048273652792,129.602096558,0,PATANI,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-09-15,04:52:00
-0.934782385826,123.345916748,71,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-15,04:52:00
-0.891406416893,123.377288818,49,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-15,04:52:00
-1.00168263912,119.697952271,51,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-15,04:52:00
0.735745549202,127.874313354,90,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-15,04:52:00
1.25227916241,127.886375427,93,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-15,04:52:00
1.29673504829,127.936584473,79,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-15,04:52:00
0.826807916164,124.121772766,53,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-15,04:52:00
0.792111039162,123.883872986,42,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-15,04:52:00
0.789995610714,123.869369507,77,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-15,04:52:00
0.794523775578,123.647239685,36,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-15,04:52:00
1.49172174931,127.636329651,47,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-15,04:52:00
1.53570914268,124.902603149,32,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2019-09-15,04:52:00
2.18983244896,128.264266968,50,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-09-15,04:52:00
