Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.36238,113.809,58,SILO,JEMBER,JAWA TIMUR,snpp,2017-09-19,05:43:45
-2.83985,110.442,72,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-8.21583,113.731,70,MAYANG,JEMBER,JAWA TIMUR,snpp,2017-09-19,05:43:45
-2.23636,113.802,75,JEKAN RAYA,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2017-09-19,05:46:36
-3.28225,114.798,81,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-8.07233,114.116,80,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-19,05:43:45
-2.00141,115.263,72,AWANG,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2017-09-19,05:46:36
-8.02193,114.217,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-19,05:43:45
-4.6151,105.565,22,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2017-09-19,05:45:11
-1.91389,115.264,84,AWANG,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2017-09-19,05:46:36
-8.14685,113.313,100,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2017-09-19,05:43:45
-3.2136,114.851,89,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-1.82589,115.798,100,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-09-19,05:46:36
-8.14806,113.305,52,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2017-09-19,05:43:45
-3.19537,114.926,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-3.3687,105.434,43,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-19,05:46:36
-3.12363,115.354,67,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-7.8903,114.187,74,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2017-09-19,05:43:45
-2.96116,107.824,92,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-09-19,05:46:36
-3.01714,115.741,74,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-8.05348,112.903,77,PONCOKUSUMO,MALANG,JAWA TIMUR,snpp,2017-09-19,05:43:45
-1.68118,114.704,76,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-19,05:46:36
-3.2395,113.97,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-19,05:45:11
-8.04753,112.892,57,PONCOKUSUMO,MALANG,JAWA TIMUR,snpp,2017-09-19,05:43:45
-1.6139,111.18,41,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-19,05:46:36
-3.24059,113.963,60,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-19,05:45:11
-2.01456,105.377,85,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-19,05:46:36
-3.23383,113.962,80,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-19,05:45:11
-7.86845,114.035,79,BOTOLINGGO,BONDOWOSO,JAWA TIMUR,snpp,2017-09-19,05:43:45
-1.66937,105.471,79,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-19,05:46:36
-3.16143,114.213,72,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-19,05:45:11
-7.96746,113.316,73,RANUYOSO,LUMAJANG,JAWA TIMUR,snpp,2017-09-19,05:43:45
