Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.189947,109.313,49,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.116569,112.753,94,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-9.65325,119.64,47,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.330525,112.354,70,HULU GURUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.460949,110.552,45,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-9.6278,119.526,63,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.441717,112.98,21,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.462653,110.541,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-9.62265,119.503,64,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.3456,112.375,71,HULU GURUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.433092,110.56,59,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-9.54378,119.836,66,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.458341,113.014,78,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-9.60638,119.154,66,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.457174,113.007,81,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-9.54118,119.558,53,KATIKUTANA,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.463712,112.977,69,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
0.10935,110.558,94,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-9.50862,119.553,44,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
