Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.68211848,101.11838531,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-10-19,18:14:19.000000
-3.86408138,104.23499298,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-19,18:15:44.000000
-4.68420124,104.53442383,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-19,18:15:44.000000
-6.00093746,105.98451233,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-19,18:15:44.000000
-6.00370979,105.98052216,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-19,18:15:44.000000
-6.00425482,105.98399353,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-19,18:15:44.000000
-6.00702667,105.97999573,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-19,18:15:44.000000
-6.10003328,106.55203247,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-10-19,18:15:44.000000
-6.26648188,107.10517883,8,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,snpp,2020-10-19,18:15:44.000000
-6.3438139,107.29390717,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,snpp,2020-10-19,18:15:44.000000
0.1957878,117.34716797,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-19,17:23:05.000000
-1.45930433,127.43806458,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-19,17:23:05.000000
-2.82709885,122.16144562,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-19,17:24:29.000000
-2.82891607,122.17317963,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-19,17:24:29.000000
-2.83061695,122.16088104,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-19,17:24:29.000000
-2.83122039,122.16477966,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-19,17:24:29.000000
-2.83242679,122.17256165,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-19,17:24:29.000000
-2.834131,122.16028595,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-19,17:24:29.000000
-3.9026041,122.42098999,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-19,17:24:29.000000
-3.90195608,122.41685486,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-19,17:24:29.000000
-3.90053701,122.42240906,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-19,17:24:29.000000
-3.90352106,122.41770935,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-19,17:24:29.000000
-3.90414596,122.42186737,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-19,17:24:29.000000
-9.71191597,123.73248291,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-19,17:25:55.000000

