Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.088956,102.930651,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-14,03:17:04.000000
-2.088956,102.93092,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-14,03:17:04.000000
-2.041261,102.964143,7,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-14,03:17:04.000000
-2.041532,102.964142,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.714692,102.972607,8,MERSAM,KAB. BATANGHARI,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.714421,102.972877,7,MERSAM,KAB. BATANGHARI,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.714692,102.972877,9,MERSAM,KAB. BATANGHARI,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.773427,103.109757,7,MUARA BULIAN,KAB. BATANGHARI,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.773699,103.109757,9,MUARA BULIAN,KAB. BATANGHARI,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.239845,103.115338,7,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.062781,103.242933,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.063053,103.243472,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.061742,103.3246,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.203124,103.381663,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.203125,103.381933,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.653666,103.603245,9,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-06-14,03:17:04.000000
-1.189737,103.717289,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-06-14,03:17:04.000000
-3.497884,102.246242,9,KERKAP,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-06-14,03:17:28.000000
-3.498155,102.246241,9,KERKAP,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-06-14,03:17:28.000000
-2.366976,102.597007,8,LIMUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-14,03:17:28.000000
-2.088956,102.93092,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-14,03:17:28.000000
-2.041262,102.964412,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-14,03:17:28.000000
-2.041533,102.964412,7,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-14,03:17:28.000000
-3.26685,103.023397,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.543944,103.094101,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.630265,103.258355,7,KIKIM BARAT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.261237,103.371042,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.261508,103.371042,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-2.534162,103.383142,7,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.538416,103.651671,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.538687,103.65167,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.731936,103.691358,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.732208,103.691357,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.438628,103.697175,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.438899,103.697175,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.768116,103.753431,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.768116,103.753701,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.768931,103.75451,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.739642,103.765356,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.739642,103.765626,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.810805,103.815771,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.805652,103.817399,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.805652,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.805923,103.817668,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.811079,103.817661,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-2.8875,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-2.887771,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-2.821694,104.078732,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-2.821965,104.078732,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-14,03:17:28.000000
-3.497884,102.246242,9,KERKAP,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-3.498155,102.246241,9,KERKAP,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-3.656888,102.29272,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-3.996481,102.429067,7,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-3.642993,102.454408,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-4.287383,102.766043,8,SEMIDANG ALAS MARAS,KAB. SELUMA,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-4.400781,102.871087,9,PINO,KAB. BENGKULU SELATAN,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-3.630265,103.258355,7,KIKIM BARAT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-4.519349,103.418905,9,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-4.51962,103.418905,9,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.94504,103.438169,7,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-4.785216,103.538389,9,MAJE,KAB. KAUR,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-4.785488,103.538389,9,MAJE,KAB. KAUR,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-4.785217,103.53866,9,MAJE,KAB. KAUR,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-4.785488,103.538659,9,MAJE,KAB. KAUR,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-4.785217,103.53893,8,MAJE,KAB. KAUR,BENGKULU,landsat8,2020-06-14,03:17:51.000000
-4.135474,103.569938,9,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-4.135746,103.569937,7,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.731936,103.691358,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-4.124347,103.727227,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.768116,103.753431,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.768116,103.753701,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.743159,103.758328,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.739642,103.765626,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.810534,103.815771,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.805652,103.817399,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.805381,103.817669,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.805652,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-3.810808,103.817662,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
-4.060485,103.84271,9,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-06-14,03:17:51.000000
1.100069,104.128474,7,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-14,03:16:16.000000
1.100612,104.128744,7,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-14,03:16:16.000000
1.100341,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-14,03:16:16.000000
1.100069,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-14,03:16:16.000000
1.100612,104.129013,7,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-14,03:16:16.000000
1.100341,104.129283,7,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-06-14,03:16:16.000000
0.304035,103.604073,9,MANDAH,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-06-14,03:16:40.000000
