Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11286258698,112.928451538,100,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-11-18,17:27:00
0.67263889,117.46395111,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-18,17:11:37.000000
0.66831321,117.46331024,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-18,17:11:37.000000
0.19343074,117.34789276,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-18,17:11:37.000000
-1.45928442,127.4381485,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-18,17:11:37.000000
-0.58440447,117.38583374,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-18,17:11:37.000000
-1.38153434,122.47952271,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-18,17:11:37.000000
-0.58294332,117.38765717,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-18,17:11:37.000000
-1.0577544,115.11450195,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-18,17:11:37.000000
-1.07461929,114.43659973,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,17:11:37.000000
-3.90301251,122.42144012,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-18,17:11:37.000000
-3.90247035,122.41799927,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-18,17:11:37.000000
-6.86702204,111.90973663,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-11-18,17:13:02.000000
-8.62761116,118.90034485,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,17:13:02.000000
-8.10964394,112.92299652,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-18,17:13:02.000000
-8.11449051,112.92057037,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-18,17:13:02.000000
-8.11499691,112.92345428,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-18,17:13:02.000000
-8.1154213,112.92584991,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-18,17:13:02.000000
-8.11582375,112.92812347,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-18,17:13:02.000000
-8.11375523,112.91636658,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-18,17:13:02.000000
-8.11618233,112.93014526,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-18,17:13:02.000000
2.78079295,125.40914154,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-18,17:10:12.000000
1.49555516,127.63435364,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-18,17:10:12.000000
1.49178791,127.63369751,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-18,17:10:12.000000
0.89451319,124.08501434,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-11-18,17:10:12.000000
0.98439717,117.66620636,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-18,17:10:12.000000

