Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.36839580536,138.034713745,96,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-13,04:35:00
-8.35733413696,138.043533325,88,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-13,04:35:00
-8.35886383057,138.033248901,100,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-13,04:35:00
-8.13428020477,131.139419556,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-13,04:35:00
-8.12152290344,131.06427002,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-13,04:35:00
-8.02741622925,129.785964966,49,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-13,04:35:00
-7.98783540726,129.800018311,59,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-13,04:35:00
-7.79932451248,131.156814575,53,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-13,04:35:00
-7.98261404037,129.810012817,32,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-13,04:35:00
-7.71264886856,131.130630493,64,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-13,04:35:00
-3.53790307045,126.175460815,48,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-11-13,04:35:00
