Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.14608955,124.06095886,43,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.16287994,123.95955658,90,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.16438484,123.95044708,93,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.13708878,123.78086853,48,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.97951889,124.03567505,81,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.7706852,124.31101227,61,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.73993397,124.31863403,58,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.6489706,124.48497772,85,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.71953201,124.01248169,97,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.62504578,124.38964081,86,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.23035622,120.37283325,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.46558475,124.93185425,41,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.1513319,120.44631195,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.09704685,120.75483704,56,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.14792061,120.42429352,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.48853397,124.4322052,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.53444767,124.00615692,38,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.11012459,120.36055756,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.09816265,120.39453125,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.33885002,125.04017639,77,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.12641907,120.11992645,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.41395378,124.54354095,60,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.41343307,124.45072174,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.03494358,120.58577728,51,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.45788002,124.13813019,38,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.29900932,124.98101807,33,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.40159702,124.37854004,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.40604877,124.37012482,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.04580116,120.29211426,96,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.03682137,120.26218414,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.01094532,120.16525269,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-10.01836586,120.11641693,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.99745274,120.12036133,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.98077679,120.09636688,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.94304562,120.25423431,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.94679832,120.14054108,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.92637539,120.2303009,97,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.23476315,124.50917053,66,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.12893867,125.09725189,58,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.7271347,119.93418884,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.74914074,119.60901642,44,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.62691212,120.14663696,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.66233253,119.82390594,98,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.6781311,119.71937561,41,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.63274765,119.20961761,43,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-9.46802807,119.62833405,76,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.34213829,124.7084198,86,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.29058838,124.86945343,86,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.38871956,124.08255768,76,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.58829784,122.72956848,52,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.24908447,124.71531677,66,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.19921303,124.96915436,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.6653614,121.83938599,67,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.41434097,123.36035919,63,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.62841892,121.98329926,57,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.59557152,122.01086426,42,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.72525406,120.98180389,55,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.33914852,123.29522705,69,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.55352592,121.94969177,63,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.29748726,122.92479706,66,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.81269836,118.56748199,99,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.12880135,122.83636475,95,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.4813652,120.62333679,60,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.77709103,118.58399963,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.11739826,122.78527069,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.75381279,118.60228729,50,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.42307758,120.65084839,66,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.37446022,120.92097473,100,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.72985172,118.5331955,99,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.81130886,117.98059082,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.41293716,120.58382416,65,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.70409203,118.52196503,41,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.86974812,117.13101196,51,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.38698673,120.31207275,70,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-10-09,05:29:55
-8.73778057,117.88577271,61,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.57432842,118.84966278,44,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.56102085,118.84754181,81,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.59222889,118.59152222,71,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.5121336,118.76757812,70,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.4895277,118.23825073,55,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.49600601,118.19475555,81,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.37380981,118.87601471,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.36819458,118.86808777,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.36051178,118.8739624,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.43382931,118.28872681,46,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.32448864,118.93292236,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.41915226,117.98178864,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.3585844,118.20375824,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:29:55
-8.14629173,117.84336853,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-09,05:31:21
-7.36315632,121.78581238,100,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-8.38856792,113.70472717,82,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-09,05:31:21
-8.1081562,114.33496094,68,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-09,05:31:21
-8.14141273,113.35964203,61,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-09,05:31:21
-7.87596989,114.39526367,39,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-09,05:31:21
-7.97703409,113.65150452,37,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-09,05:31:21
-8.01173973,112.929245,30,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-09,05:31:21
-7.80956125,114.3348999,79,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-09,05:31:21
-7.79078865,114.23499298,43,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-09,05:31:21
-7.53125668,112.64603424,60,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-10-09,05:31:21
-7.41333199,110.92454529,76,TANON,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-10-09,05:31:21
-5.52104616,119.61307526,72,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-4.96310091,122.54122925,45,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-09,05:31:21
-4.64031935,122.66888428,83,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-09,05:31:21
-4.98789215,119.95062256,77,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-4.4689889,120.27897644,56,AWANGPONE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-3.90389061,122.42558289,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-09,05:31:21
-3.96140647,119.64620209,75,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-3.93553114,119.64152527,74,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-3.87553096,119.90009308,73,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-3.48468208,118.90154266,56,PAMBOANG,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-4.05608177,114.78434753,73,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.3124485,119.4993515,22,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-3.38070154,119.00527191,66,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.33205676,119.1468277,71,MAPILLI,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.85636449,115.25863647,55,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.25293565,119.1761322,86,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.84795141,115.03797913,68,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.83024979,115.10646057,77,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.82192922,115.0608902,69,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.11004257,119.75549316,64,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-3.21252084,119.08483887,65,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.19335914,119.032547,85,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.07422018,119.72839355,79,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-3.19307423,118.85511017,71,TAMMERODO SENDANA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.78708291,114.92324829,69,BATU AMPAR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.56557465,116.2046051,65,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.11482,119.14722443,52,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.12114596,119.10565948,71,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.55631852,116.21890259,70,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.55050874,116.2102356,91,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.76765323,114.746521,78,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-3.06861925,119.18297577,67,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.48835897,116.2326355,62,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-2.96225452,119.66018677,74,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-09,05:31:21
-3.04618549,118.97338867,60,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-10-09,05:31:21
-3.45829225,116.24378204,79,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:31:21
-2.58567023,121.37381744,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-09,05:32:45
-2.57724309,121.38090515,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-09,05:32:45
-3.55336761,114.78282166,87,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.49211025,115.04359436,89,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.53007936,114.7335434,65,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.50887322,114.61207581,56,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.40519357,114.89816284,46,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.64408517,119.61084747,80,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-09,05:32:45
-3.40416837,114.58831787,51,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.36053324,114.67443848,78,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.24822521,115.27823639,58,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.20199656,115.49127197,92,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.35654712,114.44048309,60,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.58344531,119.55885315,87,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-09,05:32:45
-2.65492773,119.04709625,58,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-09,05:32:45
-3.21065283,115.33273315,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.54081726,119.53068542,57,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-09,05:32:45
-3.19297981,115.21992493,64,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.39003253,113.85671997,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.21040225,115.00474548,88,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.37427664,113.85437775,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.37576795,113.84432983,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.35604835,113.92314148,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.50276446,119.51058197,70,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-09,05:32:45
-3.11242318,115.46294403,70,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.19549656,114.85153961,49,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.96491265,116.2637558,79,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.42511821,119.57782745,84,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-09,05:32:45
-3.03992867,115.41893768,91,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.35471201,119.81403351,80,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-09,05:32:45
-3.23122668,113.92774963,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.25182462,113.78779602,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.30671453,119.99165344,66,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-09,05:32:45
-3.00084043,115.28623199,73,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.28729796,119.93740082,87,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-09,05:32:45
-2.96099687,115.45792389,75,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.46110582,111.87036133,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.45209241,111.8690567,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.45341659,111.8600235,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.34473562,112.47666931,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-4.34817791,105.4549408,55,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-09,05:32:45
-2.90744352,115.38366699,15,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.32010007,119.19496918,75,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-09,05:32:45
-2.80142426,115.95162964,98,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.06171155,114.07530975,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.95121384,114.78268433,52,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.2773416,112.55892944,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.29076576,112.411026,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.11975956,120.11271667,91,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-09,05:32:45
-3.22204709,112.5178833,47,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.85010457,114.9903183,72,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-3.18853998,112.62788391,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.19202185,112.60391235,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.62879777,116.33657837,49,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.69384837,115.84984589,83,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.61506915,116.33452606,32,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.75923181,115.07293701,45,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.93593788,113.89170837,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.75954795,115.02108002,67,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.8489747,114.42208099,51,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-3.13892698,112.28740692,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-2.70549321,115.18493652,67,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.69896722,114.80258179,78,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.42129707,116.32035065,92,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.42684197,116.28316498,57,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-09,05:32:45
-2.63512564,114.77532959,51,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-1.80823469,120.11188507,56,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-09,05:32:45
