Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94692754745,138.028442383,36,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.87673187256,137.93661499,46,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.75966930389,138.296234131,87,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.75191545486,138.285552979,71,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.7427983284,138.284194946,60,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.74416542053,138.274887085,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.69031476974,138.337280273,65,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.68254327774,138.326568604,98,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.47578525543,138.417663574,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.47716474533,138.408233643,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.48995447159,138.256988525,58,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-02,04:29:00
-7.22898674011,131.931930542,52,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-02,04:29:00
-7.24139595032,131.570846558,58,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-02,04:29:00
-4.06428432465,138.885375977,74,Hubkosi,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-02,04:29:00
-3.94601202011,138.908782959,75,Kurulu,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-02,04:29:00
-3.93197011948,138.937271118,44,Wadangko,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-02,04:29:00
-3.82526683807,138.538482666,18,Poga,KAB. LANNY JAYA,PAPUA,aqua,2018-10-02,04:29:00
-3.82665967941,138.528839111,42,Poga,KAB. LANNY JAYA,PAPUA,aqua,2018-10-02,04:29:00
-3.73926687241,138.094970703,55,Woniki,KAB. TOLIKARA,PAPUA,aqua,2018-10-02,04:29:00
-3.15479063988,126.900627136,77,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-02,04:29:00
-3.15901565552,126.868644714,91,WAPLAU,KAB. BURU,MALUKU,aqua,2018-10-02,04:29:00
-3.14712429047,126.892715454,71,WAPLAU,KAB. BURU,MALUKU,aqua,2018-10-02,04:29:00
-3.15172600746,126.859512329,82,WAPLAU,KAB. BURU,MALUKU,aqua,2018-10-02,04:29:00
