Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.701678,115.922,92,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-0.693406,115.681,79,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-0.628201,115.903,85,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-0.597469,115.814,87,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-0.580791,115.787,49,MUARA LAWA,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
0.55594,122.432,84,DULUPI,BOALEMO,GORONTALO,snpp,2017-10-07,05:09:01
-0.507494,115.359,100,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-0.508464,115.352,100,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-0.462794,114.734,80,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-07,05:09:01
0.848562,122.709,61,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2017-10-07,05:09:01
0.515424,117.596,54,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
0.696925,117.276,93,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
0.922398,117.963,44,SANGKULIRANG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
0.899908,117.082,94,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
1.54786,118.243,73,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
1.5777,118.215,96,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
1.6649,118.023,53,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
