Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.45355,118.241,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-10.1587,123.861,70,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.21873,119.19,98,BULO,POLEWALI MANDAR,SULAWESI BARAT,snpp,2018-09-29,05:14:48
-8.46623,118.146,77,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-10.0852,123.996,88,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.54791,115.823,74,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
3.4443,116.649,72,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-09-29,05:16:13
-10.0785,123.995,92,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.53821,115.824,66,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.96415,124.266,79,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.45454,118.234,63,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-3.69991,114.662,57,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.96521,124.259,93,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.45796,118.146,99,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-3.4855,115.983,84,BATULICIN,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.55993,117.343,82,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-9.93845,124.391,91,NOEBEBA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.99379,119.096,41,MAMBI,MAMASA,SULAWESI BARAT,snpp,2018-09-29,05:14:48
-8.42166,118.278,93,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-9.93275,124.066,66,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.57491,121.382,61,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-29,05:14:48
-8.52437,117.396,78,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-9.75804,124.017,99,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
