Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.00054073334,140.932373047,54,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.9560842514,140.940292358,33,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.96935272217,140.850723267,32,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.87328624725,141.003082275,18,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.87313747406,140.809204102,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.87460327148,140.799316406,91,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.87606716156,140.789459229,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.86524772644,140.797897339,86,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.79075717926,140.943450928,97,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.79223442078,140.933425903,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.77783966064,140.900543213,59,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.76051235199,140.887680054,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.76199913025,140.877700806,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.71244430542,140.976364136,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.74024200439,140.656005859,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.72083091736,140.723190308,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.68146038055,140.667068481,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.67214202881,140.665649414,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.67360591888,140.65586853,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.63382816315,140.694061279,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.61515903473,140.691223145,58,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.5769739151,140.579101562,58,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.52472114563,140.611038208,62,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.48947429657,140.655700684,70,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.50907325745,140.483642578,64,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.49980831146,140.48223877,80,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.5012178421,140.472579956,74,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.48269367218,140.469772339,75,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.44620418549,140.653289795,43,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.41785335541,140.780273438,51,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.4513053894,140.55418396,62,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.38773059845,140.725021362,78,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.33316040039,140.986938477,44,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.33465385437,140.976776123,96,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.35830211639,140.815612793,63,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.31868267059,140.953582764,47,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.346824646,140.762939453,55,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.30920886993,140.95211792,52,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.34037017822,140.741653442,71,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.34183502197,140.731750488,50,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.30574607849,140.910247803,70,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.3236207962,140.789916992,61,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.26604652405,140.888000488,57,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.34332084656,140.357620239,48,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.23970413208,140.935653687,55,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.28655719757,140.616668701,58,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.24214267731,140.853500366,74,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.29650497437,140.4193573,42,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.29792118073,140.409729004,91,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.28866672516,140.408325195,82,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.26368427277,140.51335144,76,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.27513980865,140.435852051,86,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.25660991669,140.433059692,62,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.18399715424,140.854949951,67,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.19453716278,140.784835815,58,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.19603443146,140.774856567,75,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.14488887787,140.883682251,62,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.14161396027,140.518249512,35,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.17181491852,140.315444946,78,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.05897521973,140.979095459,67,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.06047534943,140.96887207,60,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.15626144409,140.248718262,52,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.15765094757,140.239196777,83,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.06534862518,140.80406189,51,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.99511003494,140.886138916,38,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.11004161835,140.115707397,61,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.97942638397,140.692642212,54,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.07799053192,139.893600464,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.3028011322,138.266906738,67,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.32593631744,138.102981567,49,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.30791568756,138.165542603,79,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.02240371704,140.032485962,32,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.32781982422,137.834976196,65,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.10544490814,139.329116821,58,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.09644412994,139.327789307,96,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.85976982117,140.88432312,79,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.26041603088,138.115615845,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.08106136322,139.306976318,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.24881076813,138.067337036,32,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.29541778564,137.735748291,65,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.06306362152,139.304321289,97,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.05406475067,139.302978516,95,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.05537700653,139.293914795,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.05668926239,139.284851074,89,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.27073192596,137.779525757,82,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.04637908936,139.29258728,93,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.04769229889,139.28352356,82,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.2435760498,137.907516479,45,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.24486446381,137.89831543,90,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.03492736816,139.30279541,45,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.22623252869,137.898529053,54,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.98165082932,139.480865479,33,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.80635643005,140.552947998,56,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.01883029938,138.968170166,50,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.02012443542,138.959152222,71,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.06136894226,138.671142578,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.77537202835,140.568405151,37,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.90036010742,139.722076416,68,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.9955739975,138.876327515,32,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.01102924347,138.768325806,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.00077629089,138.776016235,88,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-8.00206375122,138.76701355,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.74992275238,140.12411499,63,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.92512512207,138.856811523,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.77130889893,139.662231445,43,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.94563007355,138.125640869,85,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.95095396042,137.962631226,63,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.89416742325,138.038253784,40,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.53447914124,139.458953857,52,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-11,04:23:00
-7.87098884583,131.28527832,31,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-11,04:23:00
-6.50006103516,139.350402832,56,Obaa,KAB. MAPPI,PAPUA,aqua,2018-10-11,04:23:00
-6.50139284134,139.3412323,50,Obaa,KAB. MAPPI,PAPUA,aqua,2018-10-11,04:23:00
-6.65455675125,134.215240479,34,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-11,04:23:00
-6.6418800354,134.227264404,88,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-11,04:23:00
-6.44194126129,134.168365479,64,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-11,04:23:00
