Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.68238544464,110.843406677,37,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2017-12-07,06:23:00
-7.41206455231,109.078552246,56,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,aqua,2017-12-07,06:23:00
-6.98028230667,106.833679199,61,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,aqua,2017-12-07,06:23:00
-6.17058801651,106.317092896,47,KIBIN,KAB. SERANG,BANTEN,aqua,2017-12-07,06:23:00
-4.0448050499,103.73273468,76,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-12-07,06:23:00
-3.76571393013,103.825752258,50,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-12-07,06:23:00
-3.75565600395,103.824302673,32,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-12-07,06:23:00
-2.97510266304,105.497467041,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-12-07,06:23:00
-2.62864685059,107.721588135,37,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-12-07,06:23:00
-3.23427438736,103.392295837,82,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-12-07,06:23:00
-3.23594856262,103.380325317,51,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-12-07,06:23:00
