Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.23574,114.031,89,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.49282,118.243,100,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.22794,114.03,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.48603,118.242,68,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.22939,114.02,92,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.40923,118.729,61,ASAKOTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.22011,114.029,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.40254,118.728,100,ASAKOTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.22157,114.019,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.40363,118.721,100,ASAKOTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.24059,113.89,65,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.09061,114.853,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.39693,118.72,100,ASAKOTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.09192,114.844,88,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.46968,118.232,45,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
