Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.85011,116.913,73,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.37074,118.105,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-1.3491,121.633,98,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
2.84728,116.896,87,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.33828,118.123,89,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-1.35982,121.561,69,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
2.8459,116.887,100,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.33968,118.112,50,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-1.39195,121.168,93,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
2.9468,117.238,63,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.35421,118.003,49,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-2.3473,114.843,71,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-08,05:08:11
3.27269,116.066,30,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.20205,119.067,87,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-1.36749,121.182,88,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
3.37477,116.505,67,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.32834,118.123,78,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-1.36881,121.173,89,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
3.4529,116.7,94,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.32973,118.112,56,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-1.24692,121.593,57,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
3.44268,116.636,90,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-8.42512,117.224,75,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-08,05:06:47
-1.16284,121.58,66,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
