Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81381011,136.74983215,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-10-12,16:13:32.000000
-1.81711936,136.7492981,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-10-12,16:13:32.000000
-10.07509613,124.18453217,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,16:16:22.000000
-10.0774641,124.18598175,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,16:16:22.000000
-8.17179298,124.7195282,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-9.2013092,124.49769592,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-9.66439629,124.06048584,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-9.65306759,123.69520569,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-9.65586853,123.69111633,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-9.7234354,124.08493805,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-9.75196075,124.12866211,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-9.74225235,123.97350311,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-9.73423862,123.69667816,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-8.74573421,117.5486908,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,17:07:38.000000
-8.81640148,117.89147949,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,17:07:38.000000
-9.7560463,123.68235016,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-10.07797241,124.18871307,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-10.18996906,124.09745789,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-10.18143559,120.63813782,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-10.18486595,120.63755035,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,17:07:38.000000
-2.82405281,122.16168976,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.82750821,122.16114044,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.830966,122.16062164,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.83155918,122.16442108,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.83215499,122.16823578,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.83383322,122.15634918,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.83442402,122.1601181,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.83516169,122.15311432,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.83576632,122.15688324,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.83637428,122.16065216,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-2.85201192,122.1698761,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-12,17:06:13.000000
-1.84628546,115.86270142,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-12,17:06:13.000000
-1.8561058,115.85783386,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-12,17:06:13.000000
-1.86635661,115.85556793,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-12,17:06:13.000000
-1.87709093,115.88895416,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-12,17:06:13.000000
-1.88187659,115.85308075,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-12,17:06:13.000000
-1.91813529,115.84754944,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-12,17:06:13.000000
-2.06127596,115.5708313,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-12,17:06:13.000000
-3.87086105,122.40291595,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-12,17:06:13.000000
-3.87144303,122.40655518,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-12,17:06:13.000000
-3.90151668,122.4204483,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-12,17:06:13.000000
-3.90491295,122.41989899,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-12,17:06:13.000000
-2.92112517,115.23370361,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-12,17:06:13.000000
-3.05126071,115.20914459,8,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-12,17:06:13.000000
-3.40979123,114.38518524,8,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-12,17:06:13.000000
-2.83996606,110.4262619,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-12,17:06:13.000000
-2.84287667,110.42801666,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-12,17:06:13.000000
-1.45862436,127.4360199,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-12,17:04:47.000000
-1.45922649,127.43988037,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-12,17:04:47.000000
-1.38232505,122.48109436,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-12,17:04:47.000000
-0.75590098,117.2026825,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-12,17:04:47.000000
-0.75488448,117.20195007,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-12,17:04:47.000000

