Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.49114799,117.22022247,19,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.49238586,117.21031189,76,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.42579842,117.5391922,52,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.44927979,117.243927,63,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.14108562,117.82328033,34,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:52:18
-8.11021137,117.91749573,32,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:53:44
-8.11021137,117.91749573,32,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,04:53:44
-7.36474562,121.81188965,34,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-27,04:53:44
-7.36474562,121.81188965,34,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-27,04:53:44
-5.53494215,122.69332123,94,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-5.53494215,122.69332123,94,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-5.24598694,123.08023071,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-5.24598694,123.08023071,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-5.34706545,122.31704712,68,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-5.34706545,122.31704712,68,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-5.17064619,122.41171265,59,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-5.17064619,122.41171265,59,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.99970722,122.93885803,70,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.99970722,122.93885803,70,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.90340662,122.85662079,76,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.90340662,122.85662079,76,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.94844198,122.53751373,61,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.94844198,122.53751373,61,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.70975161,122.63972473,30,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.70975161,122.63972473,30,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.6529336,122.70280457,77,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.6529336,122.70280457,77,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.64418077,121.95679474,78,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.64418077,121.95679474,78,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.61771345,121.95302582,84,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.61771345,121.95302582,84,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.66100836,121.6478653,63,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.66100836,121.6478653,63,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.61456728,121.73174286,81,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.61456728,121.73174286,81,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.60559511,121.73060608,44,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.60559511,121.73060608,44,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.38583231,122.64286041,28,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.38583231,122.64286041,28,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.3586235,122.55882263,91,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.3586235,122.55882263,91,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.32434464,122.49794006,94,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.32434464,122.49794006,94,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.17369461,123.19493103,0,WAWONII TENGGARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.17369461,123.19493103,0,WAWONII TENGGARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.24189425,122.25982666,72,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.24189425,122.25982666,72,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.28744507,121.56954193,64,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-4.28744507,121.56954193,64,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-3.58547974,126.2166214,84,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-10-27,04:53:44
-3.58547974,126.2166214,84,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-10-27,04:53:44
-4.46059179,120.16474915,79,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-27,04:53:44
-4.46059179,120.16474915,79,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-27,04:53:44
-3.99129224,123.02322388,72,WAWONI BARAT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-3.99129224,123.02322388,72,WAWONI BARAT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-3.36486316,126.91851044,95,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-27,04:53:44
-3.36486316,126.91851044,95,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-27,04:53:44
-3.19427323,127.6887207,56,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-10-27,04:53:44
-3.19427323,127.6887207,56,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-10-27,04:53:44
-3.95075893,122.27700806,78,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-3.95075893,122.27700806,78,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-3.90357637,122.42306519,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-3.90357637,122.42306519,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-3.29857039,122.0085144,46,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-3.29857039,122.0085144,46,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-27,04:53:44
-3.23409033,119.14147949,74,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-27,04:53:44
-3.23409033,119.14147949,74,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-27,04:53:44
-0.85138488,133.21917725,77,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2019-10-27,04:53:44
-0.85138488,133.21917725,77,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2019-10-27,04:53:44
-3.19521499,115.00874329,0,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-27,04:55:08
-3.15394902,114.70573425,40,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-27,04:55:08
-3.14842677,114.6985321,45,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-27,04:55:08
-2.86228085,115.8408432,73,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-27,04:55:08
-1.57160163,121.7506485,65,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-27,04:55:08
-1.37990975,121.78657532,69,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-27,04:55:08
-1.11722541,122.71026611,62,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-27,04:55:08
-0.88352942,122.95536041,70,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-27,04:55:08
-0.85813248,122.93476105,60,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-27,04:55:08
-0.97859001,121.81266785,73,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-27,04:55:08
0.53428507,122.93115234,68,TABONGO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-27,04:55:08
-0.3989546,116.63417053,55,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-27,04:55:08
0.56022465,122.08670807,49,DENGILO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-27,04:55:08
0.52358115,121.68209839,72,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-27,04:55:08
0.83496594,123.5169754,71,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-27,04:55:08
0.85894537,123.57436371,84,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-27,04:55:08
0.08947873,117.34050751,39,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-27,04:55:08
1.06278169,121.94286346,0,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-27,04:55:08
0.33171269,116.36421204,69,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-27,04:55:08
0.3303242,116.35530853,65,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-27,04:55:08
0.94177371,117.87797546,32,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-27,04:55:08
2.11745715,117.21189117,22,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-27,04:56:34
2.11745715,117.21189117,22,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-27,04:56:34
2.12224674,117.20418549,31,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-27,04:56:34
2.12224674,117.20418549,31,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-27,04:56:34
