Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.427181,117.559273,45,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-24,06:15:00
-7.578065,111.79026,25,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-24,06:15:00
-7.579406,111.781075,66,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-24,06:15:00
-7.697194,108.998596,73,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2019-07-24,06:15:00
-7.095827,113.018211,71,BLEGA,KAB. BANGKALAN,JAWA TIMUR,aqua,2019-07-24,06:15:00
-7.294662,111.26899,70,WIDODAREN,KAB. NGAWI,JAWA TIMUR,aqua,2019-07-24,06:15:00
-6.9076,111.782684,29,KEREK,KAB. TUBAN,JAWA TIMUR,aqua,2019-07-24,06:15:00
-7.027681,109.074898,63,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,aqua,2019-07-24,06:15:00
-6.692402,110.65522,69,KEDUNG,KAB. JEPARA,JAWA TENGAH,aqua,2019-07-24,06:15:00
-6.605692,108.155235,78,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-07-24,06:15:00
-6.586326,108.152504,80,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-07-24,06:15:00
-6.409544,107.740547,69,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-07-24,06:15:00
-4.103611,114.771523,53,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-07-24,06:15:00
-4.785378,105.674446,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-24,06:15:00
-4.787356,105.659943,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-24,06:15:00
-4.409286,105.7435,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-24,06:15:00
-4.41122,105.729393,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-24,06:15:00
-3.315672,112.738098,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-3.317265,112.727303,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-3.307471,112.725853,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-3.309068,112.715073,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-3.297675,112.724411,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-3.299279,112.713638,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-4.26745271683,104.775650024,71,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-24,06:15:00
-4.267453,104.77565,71,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-24,06:15:00
-2.73530721664,115.091529846,65,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-24,06:15:00
-2.66382312775,115.246643066,44,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-07-24,06:15:00
-2.59340715408,115.032211304,77,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-24,06:15:00
-2.58096623421,115.056121826,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-24,06:15:00
-2.52701663971,115.015533447,31,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-24,06:15:00
-2.83504891396,112.871391296,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-2.48094344139,114.874595642,73,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-07-24,06:15:00
-2.44382333755,114.885002136,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-2.42512774467,114.930107117,49,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-2.41692042351,114.922233582,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-2.40754032135,114.904884338,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-2.34424209595,115.090866089,44,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-07-24,06:15:00
-2.37030100822,114.915382385,93,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-2.36566019058,114.787742615,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-3.62829947472,105.750556946,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-24,06:15:00
-3.61736989021,105.749031067,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-24,06:15:00
-3.22700428963,108.053962708,45,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-07-24,06:15:00
-2.30749225616,113.948646545,49,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-1.10253381729,114.10068512,62,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-24,06:15:00
-2.61861085892,102.896064758,65,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-24,06:15:00
-2.5934240818,102.426513672,86,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-07-24,06:15:00
-2.59678339958,102.402435303,78,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-07-24,06:15:00
-0.232256576419,116.602302551,87,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-24,06:15:00
-0.241771176457,116.598136902,87,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-24,06:15:00
-0.0811666101217,109.384544373,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-24,06:15:00
