Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.29457783699,97.9618911743,53,BABUL MAKMUR,KAB. ACEH TENGGARA,ACEH,terra,2020-01-24,04:07:00
2.75191497803,98.3009033203,48,SIDIKALANG,KAB. DAIRI,SUMATERA UTARA,terra,2020-01-24,04:07:00
1.98333644867,101.546981812,29,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-24,04:07:00
1.97256338596,101.53993988,62,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-24,04:07:00
1.38198328018,104.157348633,75,not found,terra,2020-01-24,04:07:00
1.30334401131,102.473365784,0,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2020-01-24,04:07:00
1.314062953,102.469604492,69,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2020-01-24,04:07:00
1.42298746109,101.631591797,60,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-24,04:07:00
1.28339111805,102.00970459,32,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-24,04:07:00
1.2874764204,102.026527405,41,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-24,04:07:00
1.01374220848,102.16217804,38,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-01-24,04:07:00
0.9998010993,102.160240173,45,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-01-24,04:07:00
0.465260773897,103.075050354,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-01-24,04:07:00
