Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.0264415741,104.954322815,63,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-12-09,06:49:00
-3.67737030983,103.719100952,37,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-12-09,06:49:00
-2.34696030617,104.587486267,20,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-12-09,06:49:00
-2.09565591812,102.64604187,50,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-12-09,06:49:00
-8.98466969,140.86399841,91,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.98884678,140.84141541,49,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.97629833,140.84695435,85,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.90035915,140.86180115,77,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.89323235,140.77534485,50,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.49554253,140.46777344,74,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.18686104,140.22470093,65,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.14855385,140.00437927,74,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.03219318,140.57846069,68,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.06206512,139.94650269,40,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.06475163,139.8709259,86,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-7.98200083,140.20283508,50,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.29366589,138.42703247,54,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.05287361,139.88626099,51,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.11283684,139.54103088,50,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.33133411,138.21054077,81,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.28453922,138.42660522,58,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.28996372,138.39503479,58,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.2584095,138.52067566,65,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.2561388,138.47628784,75,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.26897049,138.40222168,69,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.27079201,138.39170837,52,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.261199,138.39009094,58,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.24609375,138.42004395,85,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.24793339,138.40950012,78,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-7.96749401,139.93379211,74,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.22800159,138.2986145,60,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-7.95273066,139.77294922,68,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.23444462,138.1522522,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-8.23623276,138.14216614,54,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:45:12
-7.94458389,139.7635498,83,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-8.18799019,138.35894775,51,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-8.21133614,138.10923767,62,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-8.1742754,138.15493774,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.95636702,138.83950806,60,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.92857599,138.82304382,100,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.91863108,138.8213501,82,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.70396996,140.03340149,49,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.57594681,140.31169128,68,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.46636581,140.32191467,66,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.83574581,138.17829895,55,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.44819927,140.29626465,61,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.38829517,138.99784851,81,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-9.62904644,124.43178558,78,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-12-09,04:46:37
-7.38667011,138.77148438,57,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.3887167,138.75996399,41,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-7.41086531,138.520401,60,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-12-09,04:46:37
-9.69129086,120.14633179,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-09,04:46:37
-7.79028845,131.39073181,78,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-09,04:46:37
-6.39091063,139.39862061,69,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-12-09,04:46:37
-6.3803196,139.39680481,78,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-12-09,04:46:37
-7.64175892,131.56196594,61,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-09,04:46:37
-7.39886713,131.63964844,74,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-09,04:46:37
-7.33081579,131.64331055,77,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-09,04:46:37
-8.77571487,121.46912384,48,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-12-09,04:46:37
-7.31401253,131.61885071,75,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-09,04:46:37
-7.14695597,131.73054504,49,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-09,04:46:37
-7.90249968,126.45583344,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-09,04:46:37
-5.4979043,139.4538269,61,Suator,KAB. ASMAT,PAPUA,noaa20,2019-12-09,04:46:37
-4.1918211,139.03263855,79,Kurima,KAB. YAHUKIMO,PAPUA,noaa20,2019-12-09,04:46:37
-4.68396807,122.99530029,62,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-4.68531704,122.98591614,62,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-4.75507593,121.82215118,63,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-4.39079142,122.65789032,76,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-3.50183749,128.57354736,0,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-12-09,04:48:03
-3.52289653,127.9391861,47,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-12-09,04:48:03
-3.32652903,129.15223694,61,AMAHAI,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-12-09,04:48:03
-3.50689936,127.90666962,28,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-12-09,04:48:03
-4.23212862,122.00009918,44,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-3.4679358,126.85754395,75,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-09,04:48:03
-3.45969725,126.86411285,78,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-09,04:48:03
-3.9066236,122.41770172,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-3.78036165,122.14176178,64,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-3.07573438,126.677742,52,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-12-09,04:48:03
-3.7358501,121.97673035,77,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-3.73737574,121.96614075,87,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-3.47044587,122.19055176,74,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-3.27257276,122.27214813,51,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-3.19543552,122.0643158,69,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-12-09,04:48:03
-2.75316405,122.01247406,94,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-09,04:48:03
-2.75664115,121.10788727,44,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-09,04:48:03
-2.5725286,121.38785553,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-09,04:48:03
-2.57416368,121.3769455,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-09,04:48:03
-2.56384706,120.28968811,65,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-12-09,04:48:03
-1.94029856,120.8167038,66,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-12-09,04:48:03
-1.37424421,122.43310547,53,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-12-09,04:48:03
-1.3673718,122.23514557,72,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-12-09,04:48:03
-0.89432251,123.37895203,63,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-12-09,04:48:03
-0.88930589,121.51757812,25,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-12-09,04:48:03
0.77388203,127.37049103,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,noaa20,2019-12-09,04:49:27
0.38366869,123.93826294,70,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2019-12-09,04:49:27
0.51684695,122.43505859,61,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-12-09,04:49:27
0.53086156,122.46754456,69,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-12-09,04:49:27
2.77649832,125.40672302,75,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-12-09,04:49:27
2.77503562,125.39749146,99,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-12-09,04:49:27
