Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.034283638,120.714538574,70,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-10.0180082321,120.437225342,36,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.88427734375,120.541282654,75,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.88557052612,120.532226562,61,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.85223865509,120.508796692,52,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.77272701263,120.355155945,42,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.79739665985,119.987327576,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.68180465698,120.214820862,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.67414283752,120.009475708,46,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.5957326889,119.786506653,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.59702587128,119.777282715,63,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.58024597168,119.831176758,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.45739841461,119.725753784,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-9.38465690613,119.319412231,86,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-8.55311012268,122.522460938,69,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-06-06,05:34:00
-1.77630865574,114.338142395,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-06-06,05:34:00
-1.77835392952,114.323890686,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-06-06,05:34:00
-1.26422691345,117.649360657,49,not found,aqua,2017-06-06,05:34:00
-0.304051369429,112.016845703,61,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-06-06,05:34:00
-0.332081824541,111.846763611,64,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-06-06,05:34:00
2.02992892265,117.650054932,75,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-06-06,05:34:00
