Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.377259,138.602755,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-24,00:50:36.000000
-7.37726,138.603027,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-24,00:50:36.000000
-7.464431,138.731055,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-24,00:50:36.000000
-7.464435,138.73187,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-24,00:50:36.000000
-7.464437,138.732142,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-24,00:50:36.000000
-7.464438,138.732414,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-24,00:50:36.000000
-7.466337,138.732676,8,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-24,00:50:36.000000
-7.466339,138.732947,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-24,00:50:36.000000
-4.251826,139.697832,9,NIPSAN,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.275736,139.716711,9,KONO,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.275736,139.716981,8,KONO,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.16182,139.745003,9,NIPSAN,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.533594,139.767911,9,SELA,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.533865,139.767911,9,SELA,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.037896,139.797076,8,TALAMBO,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.363299,139.834693,9,NAICA,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.226328,139.875713,7,ENDOMEN,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.294487,139.909673,9,PULDAMA,KAB. YAHUKIMO,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.408518,140.46025,7,BORME,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.872947,140.573534,9,SERAMBAKONI,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.872947,140.573805,7,SERAMBAKONI,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-07-24,00:49:49.000000
-4.630078,140.62291,7,OKBEMTAU,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-07-24,00:49:49.000000
-2.532575,140.3612,8,SENTANI BARAT,KAB. JAYAPURA,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.532576,140.361469,9,SENTANI BARAT,KAB. JAYAPURA,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.789161,140.629627,7,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.78889,140.629897,9,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.789161,140.629897,9,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.789432,140.629897,9,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.727851,140.735178,7,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.658641,140.736542,9,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.658913,140.736542,7,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.7265,140.765947,7,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.865752,140.880373,9,ARSO TIMUR,KAB. KEEROM,PAPUA,landsat8,2020-07-24,00:49:25.000000
-2.866023,140.880373,9,ARSO TIMUR,KAB. KEEROM,PAPUA,landsat8,2020-07-24,00:49:25.000000
