Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.58057,119.965,55,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-17,06:02:22
-9.65125,119.561,72,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-17,06:02:22
-9.54137,119.791,28,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-17,06:02:22
-9.54331,119.78,77,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-17,06:02:22
-8.73581,117.823,54,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-17,06:02:22
-8.3645,118.678,71,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-17,06:02:22
-8.52402,114.235,75,PURWOHARJO,BANYUWANGI,JAWA TIMUR,snpp,2018-06-17,06:02:22
-7.57801,112.645,46,NGORO,MOJOKERTO,JAWA TIMUR,snpp,2018-06-17,06:02:22
-7.48889,112.131,71,JATIKALEN,NGANJUK,JAWA TIMUR,snpp,2018-06-17,06:02:22
-7.10973,113.006,31,GALIS,BANGKALAN,JAWA TIMUR,snpp,2018-06-17,06:02:22
-7.18189,111.882,49,BOJONEGORO,BOJONEGORO,JAWA TIMUR,snpp,2018-06-17,06:02:22
-6.92477,109.318,88,WARUREJA,TEGAL,JAWA TENGAH,snpp,2018-06-17,06:03:48
-6.57639,108.265,53,TUKDANA,INDRAMAYU,JAWA BARAT,snpp,2018-06-17,06:03:48
-6.00716,105.983,71,CIWANDAN,CILEGON,BANTEN,snpp,2018-06-17,06:03:48
-3.8197,114.666,38,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-06-17,06:03:48
-2.57624,121.383,87,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-17,06:03:48
-4.41182,105.686,83,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-06-17,06:03:48
-3.8218,104.432,64,PENINJAUAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-06-17,06:03:48
