Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.42883682,124.05791473,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.99385357,120.6556778,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.94331455,120.34514618,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.88926697,120.09973907,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.82560921,120.35501099,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.79013538,120.04051971,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.79420376,120.01508331,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.71256733,120.42881775,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.70661259,120.41881561,98,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.63961411,119.66847992,55,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.55913162,119.98779297,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.56460953,119.09497833,63,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.43088055,119.47792053,94,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-9.42629719,119.46112823,76,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-8.42093086,123.40537262,71,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-8.67858219,121.34377289,66,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-8.65646362,121.18511963,80,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-8.56813049,120.93741608,77,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-31,05:42:57
-8.83670712,117.85824585,80,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.74859524,117.77016449,72,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.43149662,119.29624939,57,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.45991898,118.65971375,79,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.4233408,118.11109924,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.74889469,115.84663391,96,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.35329819,118.2661972,0,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.21507835,119.06307983,30,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.19875145,119.07527924,66,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.48245239,117.24810791,66,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.43339443,116.546875,75,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-07-31,05:42:57
-8.04202747,114.25875092,100,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-07-31,05:42:57
-7.81174946,114.15825653,70,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-07-31,05:42:57
-7.82117462,113.34358215,61,MARON,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-07-31,05:42:57
-7.7475791,111.57022858,17,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-07-31,05:42:57
-7.77242661,111.39163208,74,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2019-07-31,05:42:57
-7.77916956,111.34309387,82,PARANG,KAB. MAGETAN,JAWA TIMUR,noaa20,2019-07-31,05:42:57
-7.61550999,111.79998779,73,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-31,05:44:23
-7.56315804,111.74469757,88,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-07-31,05:44:23
-7.51059294,111.77787018,66,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-07-31,05:44:23
-7.47289991,111.21858978,71,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2019-07-31,05:44:23
-7.32945633,111.75624084,60,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-07-31,05:44:23
-7.10083389,111.78813934,68,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-07-31,05:44:23
-7.11888742,111.43486786,49,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2019-07-31,05:44:23
-6.97419739,112.186203,69,WIDANG,KAB. TUBAN,JAWA TIMUR,noaa20,2019-07-31,05:44:23
-7.06886864,111.48176575,61,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2019-07-31,05:44:23
-7.05880165,110.62476349,50,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-07-31,05:44:23
-5.54995966,119.56000519,81,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-07-31,05:44:23
-7.0712142,109.00269318,72,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2019-07-31,05:44:23
-7.07258177,108.99285126,71,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2019-07-31,05:44:23
-6.95982313,109.40343475,78,TAMAN,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-07-31,05:44:23
-5.2810154,119.53947449,78,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-07-31,05:44:23
-7.16952562,106.63869476,63,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-07-31,05:44:23
-4.58131075,121.82143402,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-07-31,05:44:23
-4.51975965,121.64284515,63,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-07-31,05:44:23
-6.63968134,107.07720184,67,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,noaa20,2019-07-31,05:44:23
-6.52132225,107.84674835,53,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-31,05:44:23
-3.99801445,116.0853653,67,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-3.91942072,116.24427032,75,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-4.09735298,114.75678253,60,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-4.09700918,114.71396637,80,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-3.99730158,114.83434296,85,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-3.65911794,114.7384491,72,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-4.84038019,105.71890259,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-07-31,05:44:23
-3.36818051,115.04753113,73,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-3.29270387,115.23344421,67,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-3.31446338,114.81930542,62,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-3.3022511,114.81038666,53,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-4.45675516,105.49341583,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-07-31,05:44:23
-3.18500757,114.01129913,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-3.17476058,113.9879303,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.99232054,115.06628418,45,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-3.31683517,112.73881531,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-3.42412376,111.97819519,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-3.30276227,112.73674774,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-3.29690433,112.72785187,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.87617135,115.16100311,56,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-3.09452367,113.30672455,28,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-3.20639324,112.46312714,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.79377985,115.0776062,59,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-2.94662094,114.06225586,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.73548746,115.10293579,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-2.71943521,115.03015137,62,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-3.04276705,112.88108826,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-3.03694916,112.87236023,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-3.07183409,112.63857269,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-3.03333044,112.8007431,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.83353853,114.00102997,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.59559608,115.49013519,41,BATANG ALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-2.60037374,114.78621674,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.57933593,114.78960419,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.58280253,114.67718506,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.85605478,112.86978912,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.83400917,112.87436676,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.50343633,114.9332428,86,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-2.49785852,114.92536163,92,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-2.4684391,114.84983826,68,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.44930601,114.93147278,71,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-2.95970249,111.51548767,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.42945266,114.92848969,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.43355513,114.7671051,55,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.40506315,114.91077423,95,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.34529114,115.12692261,61,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-31,05:44:23
-2.35360122,114.84621429,49,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.65651655,112.848526,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.33968544,114.89340973,30,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.65072012,112.83985901,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-1.21753609,122.02638245,52,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-07-31,05:44:23
-2.32988,114.77928162,84,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.30659485,114.88846588,100,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.47658062,113.31932068,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.34817982,114.1206665,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.20205522,114.90676117,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.31551313,114.06552887,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.2990036,113.94775391,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-31,05:44:23
-2.28963828,113.88095856,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-2.27836418,113.86478424,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-2.27272701,113.85668945,49,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-0.81029439,122.82793427,58,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-07-31,05:45:47
-2.15004325,113.85972595,37,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-2.11777401,114.0280304,64,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-2.11003518,114.03404999,93,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-2.24226308,113.15621948,76,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-2.52643991,111.2090683,60,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-2.65283012,110.35878754,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-1.87613297,114.86330414,75,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-1.94354379,114.37257385,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-1.90995419,114.32501221,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-3.47992516,103.11761475,77,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-07-31,05:45:47
-2.2360971,110.57378387,72,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-1.27804375,116.56653595,62,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-07-31,05:45:47
-1.946666,111.41447449,87,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-1.59731817,113.25431061,41,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-2.46823502,105.99873352,67,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-07-31,05:45:47
-1.76305461,110.19593811,46,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-1.73908186,110.17642212,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-2.55660224,104.60956573,63,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-31,05:45:47
-1.16177404,113.70787048,55,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-07-31,05:45:47
-1.54008293,110.06173706,14,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.48774776,116.32662964,60,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-07-31,05:45:47
-0.47159019,116.25031281,68,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-07-31,05:45:47
-0.44138351,116.31230164,68,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-07-31,05:45:47
-0.37314731,116.41280365,73,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-07-31,05:45:47
