Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.24278736115,123.154602051,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-8.24278736115,123.154602051,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-8.63822937012,122.521492004,81,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-8.63822937012,122.521492004,81,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-8.63955116272,122.530532837,72,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-8.63955116272,122.530532837,72,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-8.52035808563,120.989967346,81,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-8.52035808563,120.989967346,81,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-8.78516960144,121.036460876,50,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-8.78516960144,121.036460876,50,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.88227367401,120.002861023,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.88227367401,120.002861023,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.88379192352,120.012809753,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.88379192352,120.012809753,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.89619922638,120.031303406,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.89619922638,120.031303406,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.89770030975,120.041160583,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.89770030975,120.041160583,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.93027496338,120.089958191,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
-9.93027496338,120.089958191,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-11,02:09:00
