Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34131,117.844,64,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-17,06:33:28
-5.43762,104.271,42,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-09-17,06:36:19
-3.43839,116.275,54,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-17,06:36:19
-3.63793,114.741,79,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-17,06:36:19
-4.74189,105.732,53,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-17,06:36:19
-4.40814,105.518,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-17,06:36:19
-4.37003,105.718,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-17,06:36:19
-3.85206,105.337,43,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-17,06:36:19
-3.75981,105.283,61,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.71222,105.495,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.65306,105.778,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.69159,105.256,13,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.83475,110.673,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-3.66682,105.277,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.85708,110.344,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-2.73911,110.816,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-3.57097,105.565,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.60917,105.276,30,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.69012,104.608,64,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-4.01159,102.497,93,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2019-09-17,06:36:19
-3.13195,108.171,50,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-17,06:36:19
-2.74228,110.454,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-3.07904,108.178,49,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-17,06:36:19
-3.50398,105.212,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.37984,105.404,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.37273,105.403,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.58384,110.355,32,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-3.34804,105.383,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.32855,105.462,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.34094,105.382,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.33226,105.25,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.29415,105.028,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.19601,104.872,59,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.09823,105.087,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.08022,105.108,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.0336,105.037,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.0256,104.996,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-3.23599,103.635,74,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.83278,106.13,22,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-17,06:36:19
-3.02777,104.033,45,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.9939,104.028,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.995,104.021,82,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.98712,104.027,47,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.6858,105.931,54,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-17,06:36:19
-2.99321,103.281,62,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.68376,105.202,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-1.83749,110.195,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-2.72422,104.285,94,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.67077,104.112,54,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.77132,103.318,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.8261,102.913,50,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.75236,103.308,91,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.81385,102.904,66,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.81702,102.883,96,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.81807,102.876,96,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.42681,105.37,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.75342,103.122,68,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.72112,103.289,32,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.71761,103.273,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.6602,103.336,57,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.66741,103.244,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.4358,104.616,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.66358,103.001,82,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.3379,104.876,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.6171,103.001,29,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-1.49549,110.196,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-2.34942,104.296,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.5186,103.199,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.51879,103.114,90,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.48423,103.251,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.49546,102.819,52,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.3741,103.479,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.40409,103.239,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.40517,103.232,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.34568,103.453,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.51282,102.263,82,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-2.32665,103.443,48,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-17,06:36:19
-2.34595,103.316,98,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.57402,101.77,77,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2019-09-17,06:36:19
-2.29074,103.408,40,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-17,06:36:19
-2.20673,103.079,97,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-2.16567,103.08,81,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-2.014,103.847,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.44152,101.033,62,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-17,06:36:19
-2.09893,103.248,45,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-17,06:36:19
-2.1,103.241,83,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-2.17218,102.768,71,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-1.97466,104.012,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-1.97579,104.005,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-1.7189,105.608,52,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-17,06:36:19
-1.9701,103.996,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.10912,103.093,92,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-1.96329,103.995,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-1.96441,103.988,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.15434,102.751,96,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-2.11491,102.88,37,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-2.12261,102.739,74,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-2.12366,102.732,96,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-1.93075,103.864,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.24428,101.669,25,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2019-09-17,06:36:19
-2.33231,101.039,58,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-17,06:36:19
-2.03155,102.718,38,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-17,06:36:19
-1.78534,104.293,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,06:36:19
-2.16233,101.812,69,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2019-09-17,06:36:19
-1.53274,105.902,30,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-17,06:36:19
-1.72386,104.124,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.85318,103.224,93,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-17,06:36:19
-1.68845,104.126,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.68046,104.133,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-0.842513,109.504,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-0.832948,109.502,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-1.63353,104.347,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.63468,104.34,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-0.823386,109.501,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-1.62777,104.339,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.62893,104.331,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-0.813821,109.5,95,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-17,06:36:19
-1.62086,104.338,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.62202,104.33,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.65303,104.128,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.59526,104.458,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,06:36:19
-1.65413,104.076,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.64498,104.044,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.63814,104.043,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.64041,104.028,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.62276,104.033,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.95065,101.87,64,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-09-17,06:36:19
-1.61591,104.032,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.7269,103.255,88,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2019-09-17,06:36:19
-1.60223,104.03,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.51593,104.069,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.48975,104.103,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.32015,104.369,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,06:36:19
-1.30416,104.06,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,06:36:19
-1.20156,104.344,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,06:36:19
-1.57747,101.877,84,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2019-09-17,06:36:19
-1.61849,101.607,78,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2019-09-17,06:36:19
-1.18423,104.318,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,06:36:19
-1.18539,104.31,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,06:36:19
-1.17036,104.316,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,06:36:19
-1.1762,104.278,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,06:36:19
-1.17045,104.269,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-17,06:36:19
-1.51381,101.405,67,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2019-09-17,06:36:19
-1.01182,102.843,70,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-17,06:36:19
-1.01301,102.701,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-17,06:36:19
-0.893508,102.732,64,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-17,06:36:19
-0.962509,101.921,45,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-17,06:36:19
-0.925475,101.986,100,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-17,06:36:19
-0.909416,102.047,49,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-17,06:36:19
-0.922662,101.915,95,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-17,06:36:19
-0.773525,102.763,51,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-17,06:36:19
-0.77778,102.735,86,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-17,06:36:19
-0.879718,102.064,56,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:36:19
-0.853637,102.017,32,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:36:19
-0.830937,102.077,65,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:36:19
-0.882623,101.647,36,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-17,06:36:19
-0.867581,101.702,46,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-17,06:36:19
-0.784063,101.894,61,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:36:19
-0.787883,101.824,27,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-17,06:36:19
-0.742043,101.859,89,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:36:19
-0.732237,101.745,98,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-17,06:36:19
-0.420731,102.815,37,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-17,06:37:44
-0.530091,102.052,77,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:37:44
-0.721778,100.706,58,SAWAH LUNTO,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2019-09-17,06:37:44
-0.19281,103.389,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-17,06:37:44
-0.296464,102.524,96,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:37:44
-0.29752,102.517,96,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:37:44
-0.274059,101.913,59,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
-0.0906174,103.031,96,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-17,06:37:44
-0.253096,101.917,52,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
-0.043801,103.081,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-17,06:37:44
-0.0231212,103.172,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-17,06:37:44
-0.190322,101.977,32,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
-0.207066,101.867,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
-0.19938,101.873,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
-0.224515,101.708,22,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
-0.177371,101.884,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
-0.199354,101.739,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
-0.060496,102.609,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:37:44
-0.0517147,102.622,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:37:44
-0.0527707,102.615,96,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-17,06:37:44
-0.199065,101.207,23,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-17,06:37:44
-0.0172988,101.115,78,KAMPAR KIRI,KAB. KAMPAR,RIAU,snpp,2019-09-17,06:37:44
0.144991,101.869,69,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.143945,101.862,42,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.152676,101.875,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.188622,101.579,22,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2019-09-17,06:37:44
0.129525,101.057,67,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2019-09-17,06:37:44
0.286758,101.868,25,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.307739,101.829,87,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.31333,101.821,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.322062,101.834,64,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.329747,101.84,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.326606,101.819,29,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.334291,101.825,29,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.332198,101.811,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-17,06:37:44
0.364056,101.574,70,SIAK HULU,KAB. KAMPAR,RIAU,snpp,2019-09-17,06:37:44
0.410435,101.347,45,TAMBANG,KAB. KAMPAR,RIAU,snpp,2019-09-17,06:37:44
0.450827,101.347,68,TAMBANG,KAB. KAMPAR,RIAU,snpp,2019-09-17,06:37:44
0.978996,100.953,53,TAPUNG HULU,KAB. KAMPAR,RIAU,snpp,2019-09-17,06:37:44
1.74689,100.798,52,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
1.89167,100.775,86,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
1.89834,100.774,64,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
1.91677,100.671,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
1.94345,100.667,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
1.94905,100.659,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
1.93633,100.576,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
1.9257,100.506,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
2.06028,100.905,96,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
2.31854,100.379,43,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-17,06:37:44
2.32337,100.321,65,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-09-17,06:37:44
2.32229,100.314,46,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-09-17,06:37:44
2.28964,98.7264,80,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2019-09-17,06:37:44
2.58252,100.208,69,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-09-17,06:37:44
2.76066,99.8236,79,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2019-09-17,06:37:44
3.07184,98.0443,35,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,snpp,2019-09-17,06:37:44
