Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.96945667267,110.326705933,45,TUGU,KOTA SEMARANG,JAWA TENGAH,aqua,2020-03-27,06:17:00
-6.89378356934,107.500434875,0,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2020-03-27,06:17:00
-1.74048960209,110.158714294,29,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-03-27,06:17:00
0.105769507587,116.15965271,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-27,06:17:00
0.275360226631,116.59198761,29,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-27,06:17:00
0.609668850899,116.414352417,23,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-27,06:17:00
0.719687044621,116.962715149,60,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-27,06:17:00
-0.272518604994,102.421836853,50,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-03-27,06:17:00
-0.232079178095,102.365867615,73,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-03-27,06:17:00
-0.213173270226,102.413299561,65,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-03-27,06:17:00
0.197926238179,102.257537842,76,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-27,06:17:00
0.212231591344,102.27230835,80,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-27,06:17:00
0.368724584579,102.25440979,25,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-27,06:17:00
0.366321027279,102.237976074,26,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-27,06:17:00
0.534244477749,102.996452332,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-27,06:17:00
0.431896150112,102.221656799,19,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-27,06:17:00
0.407076299191,102.054512024,49,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-27,06:17:00
1.11411583424,104.568992615,42,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2020-03-27,06:17:00
1.11254191399,104.55796814,96,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2020-03-27,06:17:00
1.12245321274,104.556533813,87,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2020-03-27,06:17:00
0.971782445908,103.003585815,58,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-27,06:17:00
0.990156173706,102.894104004,52,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-27,06:17:00
0.947529196739,101.904945374,18,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-03-27,06:17:00
1.28519105911,101.184783936,37,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-03-27,06:17:00
1.85508191586,101.059165955,45,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-03-27,06:17:00
3.80904984474,108.304016113,66,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-27,06:17:00
3.8077237606,108.29460144,90,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-27,06:17:00


