Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44001,101.812,36,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-07-22,06:06:46
1.43834,101.801,42,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-07-22,06:06:46
1.44224,101.636,32,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-07-22,06:06:46
1.86317,101.226,98,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-07-22,06:06:46
1.87316,101.224,100,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-07-22,06:06:46
-9.80657,120.102,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-22,06:02:29
-9.84548,119.828,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-22,06:02:29
-9.57435,119.761,85,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-22,06:02:29
-9.65517,119.132,57,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-22,06:02:29
-8.61362,121.104,90,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-07-22,06:02:29
-8.73213,118.02,57,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-22,06:02:29
-8.74102,117.865,63,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-22,06:02:29
-8.1956,119.069,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-22,06:02:29
-8.30136,112.732,63,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,snpp,2019-07-22,06:02:29
-8.16898,112.009,57,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2019-07-22,06:02:29
-7.78007,114.394,80,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-22,06:02:29
-7.72997,114.114,88,KAPONGAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-22,06:02:29
-7.73497,113.993,99,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-22,06:02:29
-7.68181,112.943,74,REJOSO,KAB. PASURUAN,JAWA TIMUR,snpp,2019-07-22,06:02:29
-7.81458,111.766,99,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,snpp,2019-07-22,06:02:29
-7.15758,115.822,49,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2019-07-22,06:02:29
-2.21887,113.881,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-22,06:05:20
-2.22022,113.873,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-22,06:05:20
-2.20338,113.834,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-22,06:05:20
-2.24133,112.752,64,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-22,06:05:20
-1.86211,114.097,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-22,06:05:20
-2.02399,112.994,39,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-22,06:05:20
-7.68153,111.66,86,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.6448,111.639,89,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.60785,111.748,91,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.62484,111.636,79,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.66366,111.336,89,MAGETAN,KAB. MAGETAN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.61684,111.599,94,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.61124,111.591,85,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.48532,111.707,89,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.34229,112.338,82,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.41982,111.697,76,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.28282,112.235,68,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.27614,112.234,82,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.33942,111.777,81,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.25972,112.26,68,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.2481,112.157,69,MODO,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.24348,111.255,80,JATI,KAB. BLORA,JAWA TENGAH,snpp,2019-07-22,06:03:55
-7.15631,111.519,80,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,snpp,2019-07-22,06:03:55
-7.08675,111.887,82,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-7.14694,111.446,79,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2019-07-22,06:03:55
-7.14219,111.253,83,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2019-07-22,06:03:55
-7.05259,111.574,71,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2019-07-22,06:03:55
-6.96087,111.96,91,RENGEL,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-22,06:03:55
-6.95654,111.231,86,TODANAN,KAB. BLORA,JAWA TENGAH,snpp,2019-07-22,06:03:55
-6.95908,110.99,87,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2019-07-22,06:03:55
-6.95243,110.988,80,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2019-07-22,06:03:55
-6.40106,107.402,39,PURWASARI,KAB. KARAWANG,JAWA BARAT,snpp,2019-07-22,06:03:55
-3.30054,119.628,91,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-07-22,06:03:55
-5.09757,105.534,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-07-22,06:03:55
-2.57869,121.387,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-22,06:03:55
-2.58032,121.377,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-22,06:03:55
-3.31144,112.733,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-22,06:03:55
-2.82783,112.872,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-22,06:03:55
-2.42847,115.317,54,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-07-22,06:03:55
-2.64851,112.869,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-22,06:03:55
-2.34143,114.089,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-22,06:03:55
-2.32354,114.104,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-22,06:03:55
-2.25472,114.003,45,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-22,06:03:55
