Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.38230419,118.73677063,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-19,06:20:12.000000
-8.46920109,117.28562927,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-19,06:20:12.000000
-8.14687824,117.86109161,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-19,06:20:12.000000
-8.14763451,117.85703278,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-19,06:20:12.000000
-8.14382362,117.86156464,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-19,06:20:12.000000
-8.14454746,117.85753632,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-19,06:20:12.000000
-6.1041975,105.42314911,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-19,06:21:36.000000
-6.00324202,105.9831543,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-19,06:21:36.000000
-6.00376368,105.97969055,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-19,06:21:36.000000
-5.80635405,105.73588562,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-19,06:21:36.000000
-5.79626226,105.78050995,8,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-19,06:21:36.000000
-5.80303431,105.73538208,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-19,06:21:36.000000
-4.58137274,105.87271118,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-19,06:21:36.000000
-4.38018656,105.76725769,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-19,06:23:02.000000
-4.38070869,105.7638092,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-19,06:23:02.000000
-4.25868654,104.95462799,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-19,06:23:02.000000
-3.3543756,105.3952179,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-19,06:23:02.000000
-3.48216748,103.38819122,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-19,06:23:02.000000
-3.54547524,102.15252686,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-10-19,06:23:02.000000
-2.64054799,106.51998901,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.57820845,106.75393677,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.57486367,106.75343323,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.63311219,106.34747314,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.60055423,106.51702881,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.57402992,105.93171692,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.54141188,106.12431335,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.56915426,105.94155121,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.46492934,106.0692215,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.41977239,106.07656097,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.38922095,106.12142944,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.21913815,106.03462982,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-2.0493772,105.40983582,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-1.97772455,105.67910004,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-1.94677365,105.79403687,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-1.93911266,105.79993439,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-19,06:23:02.000000
-1.96328115,102.09388733,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-10-19,06:23:02.000000
-0.26970485,110.17957306,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-19,06:23:02.000000
-0.26566374,110.17896271,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-19,06:23:02.000000
-0.16839801,109.94959259,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-19,06:23:02.000000
0.30404994,109.92732239,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-19,06:23:02.000000
-0.58767164,101.41880798,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-10-19,06:23:02.000000
-0.5898422,101.42066956,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-10-19,06:23:02.000000
0.78358895,109.08586884,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-10-19,06:23:02.000000
-0.21108636,99.80643463,8,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,noaa20,2020-10-19,06:23:02.000000
-0.14463213,99.7539978,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-19,06:24:27.000000
0.75447291,104.22668457,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-10-19,06:24:27.000000
0.25359631,99.24730682,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-19,06:24:27.000000
0.33759561,99.66452026,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-19,06:24:27.000000
0.46246827,99.4804306,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-19,06:24:27.000000
1.32287014,99.9328537,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-19,06:24:27.000000
2.17403817,101.04936981,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-10-19,06:24:27.000000
2.17262697,101.04554749,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-10-19,06:24:27.000000
2.00693154,99.69226074,8,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-10-19,06:24:27.000000

