Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.502961,103.051193,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-07-05,03:20:00
0.609846,102.094124,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-07-05,03:20:00
0.571199,102.281746,23,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-07-05,03:20:00
0.097429,102.685921,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-07-05,03:20:00
-0.191814,101.622581,65,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-07-05,03:20:00
-4.268763,104.856148,69,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2018-07-05,03:20:00
-4.270134,104.865311,69,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2018-07-05,03:20:00
-4.670544,105.38942,83,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-07-05,03:20:00
-4.719788,104.85321,66,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-05,03:20:00
-4.95506,105.630852,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-07-05,03:20:00
-7.100154,112.800011,59,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,terra,2018-07-05,03:20:00
-6.938581,109.198853,72,TARUB,KAB. TEGAL,JAWA TENGAH,terra,2018-07-05,03:20:00
-6.955576,107.79763,35,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-07-05,03:20:00
-6.972929,107.618828,46,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-07-05,03:20:00
-7.050051,107.746452,49,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-07-05,03:20:00
