Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2321434021,123.733314514,72,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-10.1369028091,123.852584839,75,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-9.75094127655,123.83065033,38,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-9.73248004913,123.799209595,51,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-10.1371021271,120.09072876,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-9.23606109619,124.859321594,71,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-9.19365501404,124.723419189,91,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-9.05824184418,125.114364624,78,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-9.05972480774,125.103187561,63,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-8.21965503693,128.960403442,60,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-30,05:04:00
-8.43455219269,124.445861816,32,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-8.35592269897,124.43195343,25,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-8.69868659973,120.856613159,68,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-8.70156764984,120.833114624,79,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-8.48299312592,122.5417099,51,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-8.70716762543,120.852539062,53,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-30,05:04:00
-8.42940235138,117.494514465,47,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-30,05:04:00
3.29617261887,117.591674805,0,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2020-08-30,05:04:00


