Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.59000874,124.50025177,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-28,17:07:51.000000
-8.11032486,112.92178345,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-28,17:07:51.000000
-9.76595116,120.57819366,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-28,17:07:51.000000
-2.06343174,115.57053375,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-28,17:06:25.000000
-2.16641498,115.57633209,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-28,17:06:25.000000
-3.87284064,122.4090271,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-28,17:06:25.000000
-3.90276122,122.41895294,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-28,17:06:25.000000
-3.90217853,122.41532135,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-28,17:06:25.000000
-3.90334392,122.42259216,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-28,17:06:25.000000
-4.58305931,121.97488403,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-28,17:06:25.000000
-7.94144964,131.23400879,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,17:06:25.000000
-7.9464674,131.23347473,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,17:06:25.000000
-7.97312307,125.82871246,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-28,17:06:25.000000
-1.38074195,122.48015594,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-28,17:05:00.000000
-2.56958556,121.37817383,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-28,17:05:00.000000
-2.57444787,121.38562012,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-28,17:05:00.000000
-2.57316375,121.37760162,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-28,17:05:00.000000
-2.57380533,121.38159943,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-28,17:05:00.000000
-2.57737613,121.38101196,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-28,17:05:00.000000
-2.5780158,121.38500214,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-28,17:05:00.000000
-2.83036447,122.17572021,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-28,17:05:00.000000
-2.82916403,122.1681366,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-28,17:05:00.000000
-2.83262587,122.16765594,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-28,17:05:00.000000
-2.83547997,122.16335297,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-28,17:05:00.000000
-1.86440647,115.85579681,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-28,17:05:00.000000
-2.96871471,122.1889267,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-28,17:05:00.000000
0.61342645,117.44148254,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
0.61287296,117.44500732,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
-0.96497715,117.14865875,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
0.30856192,103.60747528,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-10-28,17:54:46.000000
-2.57021689,121.37905884,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
-2.57639194,121.3822937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
0.61342645,117.44148254,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
0.61287296,117.44500732,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
-0.96497715,117.14865875,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
0.30856192,103.60747528,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-10-28,17:54:46.000000
-2.57021689,121.37905884,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
-2.57639194,121.3822937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
-2.57697868,121.38623047,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
-1.85300958,115.85743713,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
0.61342645,117.44148254,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
0.61287296,117.44500732,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
-0.96497715,117.14865875,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
0.30856192,103.60747528,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-10-28,17:54:46.000000
-2.57021689,121.37905884,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
-2.57639194,121.3822937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
-2.57697868,121.38623047,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
0.61342645,117.44148254,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
0.61287296,117.44500732,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
-0.96497715,117.14865875,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
0.30856192,103.60747528,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-10-28,17:54:46.000000
-2.57021689,121.37905884,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
-2.57639194,121.3822937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
-2.57697868,121.38623047,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-28,17:54:46.000000
-1.85300958,115.85743713,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-28,17:54:46.000000
-2.83356166,122.15441132,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-28,17:54:46.000000
-2.0604949,115.57297516,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-28,17:54:46.000000

