Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.238505,112.447,76,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
-0.242979,112.418,100,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
0.0543506,114.29,56,UUT MURUNG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
0.303254,115.362,100,LAHAM,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
0.419665,116.067,100,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
0.315018,115.388,87,LAHAM,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
0.343832,115.375,52,LAHAM,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-0.11704,112.293,100,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
-0.118489,112.284,62,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
0.481672,116.008,63,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
0.654582,116.891,84,BATU AMPAR,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-0.256512,110.6,42,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
0.574956,115.986,66,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
0.468407,115.227,88,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
0.49027,115.225,83,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
0.505486,115.223,91,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
0.855472,116.884,74,TELEN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
0.0401208,111.008,86,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
-0.179735,109.157,59,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
-0.180972,109.149,67,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
1.1807,117.592,79,KARANGAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
1.5297,118.191,81,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
1.57768,118.111,77,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
1.63276,118.024,81,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
1.7223,117.946,73,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
1.72123,117.938,80,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-0.54848664999,102.614120483,82,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-23,18:37:00
-2.28218531609,103.941169739,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-23,18:37:00
-6.09993648529,105.422355652,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-23,18:37:00
-6.10982847214,105.420982361,100,not found,aqua,2018-09-23,18:37:00
-7.67987966537,111.928359985,49,PACE,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-23,18:37:00
