Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.14657855034,117.497703552,66,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-11-15,03:05:00
-2.27297878265,116.071594238,73,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-15,03:05:00
-2.28667473793,114.696075439,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-15,03:05:00
-2.25755047798,110.675468445,53,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-15,03:05:00
-2.77480459213,110.683532715,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-15,03:05:00
-3.62081193924,115.628761292,81,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-15,03:05:00
-3.94833922386,114.698997498,16,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-15,03:05:00
-3.27847385406,104.900627136,57,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-15,03:05:00
-3.3535964489,104.940261841,63,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-15,03:05:00
-4.52325057983,104.39818573,57,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-11-15,03:05:00
-8.12058639526,118.057868958,16,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-15,03:05:00
-6.97168064117,107.614250183,68,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-11-15,03:05:00
-8.05840206146,112.877182007,70,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-11-15,03:05:00
-7.59083032608,109.56325531,59,KARANG GAYAM,KAB. KEBUMEN,JAWA TENGAH,terra,2019-11-15,03:05:00
-7.59216594696,109.572517395,34,KARANG GAYAM,KAB. KEBUMEN,JAWA TENGAH,terra,2019-11-15,03:05:00
-8.07182693481,112.881141663,45,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-11-15,03:05:00
-8.17147064209,113.194816589,62,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2019-11-15,03:05:00
