Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-21
Waktu akuisisi,05:44:48
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.498,-9.78807,84.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.123,-9.51886,70.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.741,-9.48345,85.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.73,-9.48516,86.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
120.762,-8.87846,0.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
121.179,-8.65357,69.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
121.177,-8.64497,85.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
121.169,-8.64634,41.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
117.943,-8.81935,80.0,EMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.13,-8.38638,89.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
113.321,-8.31235,0.0,KENCONG,JEMBER,JAWA TIMUR
114.218,-8.03154,81.0,SEMPOL,BONDOWOSO,JAWA TIMUR
114.34,-7.94504,74.0,WONGSOREJO,BANYUWANGI,JAWA TIMUR
114.308,-7.92341,33.0,WONGSOREJO,BANYUWANGI,JAWA TIMUR
114.417,-7.88649,76.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
114.083,-7.86164,60.0,CERMEE,BONDOWOSO,JAWA TIMUR
114.232,-7.80652,87.0,ASEMBAGUS,SITUBONDO,JAWA TIMUR
113.906,-7.70615,79.0,KENDIT,SITUBOND,JAWA TIMUR
123.917,-10.1212,26.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
