Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95778,117.155,43,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.45334,120.863,62,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.82258,117.94,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.73184,118.542,43,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.40293,120.631,79,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.76707,117.898,94,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.36048,120.586,84,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.77057,117.528,81,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.63345,118.476,69,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.75959,117.291,37,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.52898,118.826,91,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.31488,120.211,61,MACANG PACAR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.61172,117.369,96,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.48179,118.237,67,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.39328,118.811,94,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.44125,118.317,85,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.56348,117.404,82,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.51814,117.348,64,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.35064,118.125,63,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.34349,118.029,90,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.19448,119.073,65,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.28147,117.992,79,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.21395,118.048,96,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.20229,117.639,91,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
-8.34802,115.535,49,ABANG,KARANGASEM,BALI,snpp,2018-10-10,05:05:49
-8.33584,115.537,96,KUBU,KARANGASEM,BALI,snpp,2018-10-10,05:05:49
-8.33698,115.528,96,KUBU,KARANGASEM,BALI,snpp,2018-10-10,05:05:49
