Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.50176811218,104.237503052,58,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2020-08-28,06:56:00
-3.74081277847,103.728965759,71,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-08-28,06:56:00
-3.74290180206,103.714988708,73,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-08-28,06:56:00
-3.60720324516,102.99684906,63,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-08-28,06:56:00
-3.60418629646,102.309539795,77,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2020-08-28,06:56:00
-3.60582184792,102.298316956,60,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2020-08-28,06:56:00
-3.13914513588,102.758140564,30,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-28,06:56:00
-3.14097905159,102.745773315,87,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-28,06:56:00
-2.58792591095,102.422950745,100,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2020-08-28,06:56:00
-2.58963179588,102.411125183,63,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2020-08-28,06:56:00
-2.5750169754,102.086639404,73,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2020-08-28,06:56:00
-1.94445335865,105.410484314,45,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-28,06:56:00
-1.32008421421,104.041229248,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-08-28,06:56:00


