Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50833392,127.63293457,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-19,17:29:27.000000
1.50299549,127.63291931,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-19,17:29:27.000000
1.49762869,127.63309479,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-19,17:29:27.000000
1.4971379,127.63607025,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-19,17:29:27.000000
1.49203706,127.63461304,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-19,17:29:27.000000
0.67934668,117.56371307,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-19,17:29:27.000000
0.67206013,117.54449463,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-19,17:29:27.000000
0.66924864,117.51863861,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-19,17:29:27.000000
0.67144859,117.46082306,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-19,17:29:27.000000
0.67089272,117.46437836,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-19,17:29:27.000000
0.66752851,117.46385956,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-19,17:29:27.000000
0.65743482,117.46231842,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-19,17:29:27.000000
0.08527493,117.48204041,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-19,17:29:27.000000
-1.53069854,127.42279053,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-19,17:29:27.000000
-3.90017796,122.41907501,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-19,17:30:52.000000
-3.904145,122.41847992,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-19,17:30:52.000000
-3.90491772,122.4235611,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-19,17:30:52.000000
-2.87774348,115.26456451,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-02-19,17:30:52.000000
-2.90059543,115.24873352,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-02-19,17:30:52.000000

