Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.9967508316,140.918579102,85,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.98705482483,140.927108765,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.98945999146,140.911636353,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.97612953186,140.846435547,34,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.97852897644,140.831176758,61,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.96709918976,140.829330444,44,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.79009151459,141.011001587,75,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.81910228729,140.824188232,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.82147407532,140.808898926,69,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.74357414246,141.003417969,75,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.65897846222,140.950561523,52,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.50320148468,140.553482056,72,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.50551509857,140.472976685,81,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.33043670654,140.776657104,32,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.34303855896,140.622406006,56,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.33404827118,140.605606079,51,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.34631633759,140.455749512,73,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.33508968353,140.453964233,51,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.25592899323,140.82270813,60,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.3212556839,140.401153564,77,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.12663078308,140.827301025,78,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.20048999786,140.286621094,91,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.20274066925,140.272354126,57,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.15451431274,140.143081665,69,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.13465023041,140.0546875,57,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.14330387115,139.999801636,46,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.06699466705,140.108123779,76,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.98836040497,140.464080811,83,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.35930156708,137.708755493,71,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.96780061722,139.773590088,57,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.96711969376,139.705963135,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.92439460754,139.699249268,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.85854721069,139.977661133,62,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.8863658905,139.801651001,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.04068088531,138.682785034,41,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-8.03073406219,138.681243896,56,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.91293478012,138.98600769,37,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.91468763351,138.974258423,80,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.63498544693,139.649215698,76,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.50756502151,140.305007935,84,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.59328269958,139.744400024,61,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.48024654388,140.407058716,41,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.05483293533,140.549575806,75,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-25,04:34:00
-7.86165618896,131.295532227,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-25,04:34:00
-7.84709692001,131.237045288,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-25,04:34:00
-7.83611440659,131.235488892,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-25,04:34:00
-8.15400028229,127.982879639,34,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-25,04:34:00
-7.80843782425,129.722213745,46,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-25,04:34:00
-6.30343723297,140.141433716,86,Jair,KAB. BOVEN DIGOEL,PAPUA,aqua,2018-10-25,04:34:00
-6.30574226379,140.126541138,71,Jair,KAB. BOVEN DIGOEL,PAPUA,aqua,2018-10-25,04:34:00
-6.77455806732,134.527175903,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-25,04:34:00
-6.797914505,134.295761108,69,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-25,04:34:00
-2.91196155548,129.303771973,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-25,04:34:00
-2.91421961784,129.287628174,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-25,04:34:00
-2.84094262123,129.644195557,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-25,04:34:00
-1.47302520275,131.966018677,41,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2018-10-25,04:34:00
-1.14768099785,133.846389771,68,WARMARE,KAB. MANOKWARI,PAPUA BARAT,aqua,2018-10-25,04:34:00
0.833988785744,128.231628418,14,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-10-25,04:34:00
0.826944172382,128.225708008,0,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-10-25,04:34:00
1.25390529633,128.09854126,0,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-10-25,04:34:00
1.40401554108,128.700866699,34,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-10-25,04:34:00
-8.76871109009,118.605033875,60,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-25,06:10:00
-8.68256187439,118.230125427,35,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-25,06:10:00
-8.2299451828,112.572517395,58,BANTUR,KAB. MALANG,JAWA TIMUR,aqua,2018-10-25,06:10:00
-7.83355474472,111.75352478,36,SOOKO,KAB. PONOROGO,JAWA TIMUR,aqua,2018-10-25,06:10:00
-2.91931438446,115.017860413,68,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-25,06:10:00
-3.85101413727,105.836791992,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-2.39164090157,115.355545044,61,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-10-25,06:10:00
-2.41132879257,115.135520935,60,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-25,06:10:00
-2.3897151947,115.199966431,68,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-25,06:10:00
-2.42554593086,114.955619812,62,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-25,06:10:00
-2.37775158882,115.198181152,78,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-25,06:10:00
-2.41382336617,114.953865051,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-25,06:10:00
-3.71730828285,105.553985596,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.68967533112,105.249656677,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.48647546768,105.713760376,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.51973485947,105.31842041,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.42986679077,105.801704407,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.43171954155,105.788352966,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.4190568924,105.800186157,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.4208984375,105.786834717,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.42274403572,105.773452759,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.40642118454,105.811988831,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.40824770927,105.798660278,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.41007781029,105.785308838,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.41191196442,105.77192688,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.32128071785,105.767707825,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.27335548401,105.117027283,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.09903407097,105.215484619,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.10110712051,105.200950623,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.08778834343,105.213897705,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.09606122971,105.155517578,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-3.07654166222,105.21232605,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-2.97601819038,105.508811951,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-2.99507260323,105.297073364,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-2.80447721481,106.261192322,60,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-10-25,06:10:00
-2.80617403984,106.249000549,67,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-10-25,06:10:00
-2.96740531921,105.085746765,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-25,06:10:00
-0.598809599876,115.807022095,0,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-25,06:10:00
-0.126798942685,102.945648193,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-25,06:10:00
-8.82788276672,118.54801178,39,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-25,06:11:00
-7.12431097031,120.741989136,0,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-25,06:11:00
-3.52277731895,115.064842224,64,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-25,06:11:00
-3.52505922318,115.049339294,62,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-25,06:11:00
-2.9169421196,115.033500671,68,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-25,06:11:00
-2.51706528664,115.248207092,55,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-25,06:11:00
-2.41857767105,115.125053406,34,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-25,06:11:00
-2.2030787468,110.768699646,31,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-25,06:11:00
-1.32026457787,110.570350647,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-25,06:11:00
-0.0757438614964,111.419868469,60,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-10-25,06:11:00
-0.0618923231959,110.293800354,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-10-25,06:11:00
