Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.95408415794,109.563140869,90,not found,terra,2018-08-18,03:47:00
1.94220852852,109.556304932,27,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
1.75231325626,109.396842957,40,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
1.4864333868,109.137496948,42,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
1.48225772381,109.165229797,75,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
1.46725833416,109.163009644,75,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
1.44154036045,109.130813599,64,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
2.4241642952,100.317710876,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.36679530144,100.331283569,28,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.18530249596,100.874557495,32,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.11289548874,100.429756165,61,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.11157608032,100.438728333,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.11025714874,100.44770813,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
1.98699533939,101.221603394,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.98567771912,101.230506897,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.98436009884,101.2394104,85,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.97804129124,101.220329285,93,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.97672319412,101.229232788,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
2.08658194542,100.41960144,29,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.07066988945,100.527145386,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
1.96807312965,101.221511841,71,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.96544623375,101.239311218,50,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
2.07759022713,100.418319702,99,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.0762629509,100.4272995,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.07493638992,100.436271667,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.07361078262,100.445243835,51,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.10859441757,100.146217346,64,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2018-08-18,03:47:00
2.06859850883,100.417045593,49,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.06727266312,100.426025391,93,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.06594729424,100.434997559,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.06462287903,100.443969727,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.05695796013,100.43372345,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.05563426018,100.442695618,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.05431175232,100.451660156,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.05298876762,100.460624695,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.00423812866,100.790916443,74,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
1.98323011398,100.933189392,86,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.0479683876,100.432449341,49,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.04664611816,100.441421509,39,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.04532456398,100.450386047,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.03739833832,100.504150391,50,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.02816796303,100.566749573,41,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
1.97296833992,100.940803528,48,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
0.578964293003,110.329734802,44,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
2.0181221962,100.510551453,26,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
2.01680469513,100.519500732,34,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
0.485205411911,110.724327087,54,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
0.695573687553,109.029701233,70,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
1.84332692623,101.07056427,48,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
1.84321904182,100.819107056,29,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
1.77124333382,101.244644165,83,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.76992869377,101.253555298,89,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.76359927654,101.234466553,83,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.76228427887,101.243370056,93,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.75464093685,101.233184814,77,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.75332534313,101.242095947,64,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.74568283558,101.231910706,51,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.74436640739,101.240814209,93,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.74304950237,101.249725342,70,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.7380412817,101.221733093,97,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.73672449589,101.230636597,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
0.578883767128,109.000595093,73,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
1.7277661562,101.229362488,97,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.72644853592,101.238265991,89,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
0.56382638216,108.998512268,75,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
1.70984983444,101.226806641,98,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-18,03:47:00
1.70853090286,101.235710144,89,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.70457243919,101.262435913,67,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.69693219662,101.252250671,54,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-18,03:47:00
1.48538541794,101.871177673,24,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-08-18,03:47:00
1.11026954651,104.070480347,58,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2018-08-18,03:47:00
1.05548477173,104.3646698,64,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,terra,2018-08-18,03:47:00
1.32627224922,101.013969421,82,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-18,03:47:00
1.31731963158,101.012702942,74,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-18,03:47:00
0.977077186108,103.050445557,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-08-18,03:47:00
1.3714621067,99.8333435059,69,Barumun Tengah,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2018-08-18,03:47:00
1.14736390114,101.039581299,23,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-18,03:47:00
-0.208651125431,109.284385681,16,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
-0.224233567715,109.282165527,89,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
-0.228806272149,109.31262207,90,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
-0.244432777166,109.310432434,34,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
-0.283663928509,109.462875366,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
-0.288473457098,109.494377136,33,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
-0.243527770042,109.336364746,69,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
0.682610690594,102.880218506,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-18,03:47:00
-0.465790122747,109.789123535,34,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
-0.477043628693,109.753364563,37,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
-0.482046604156,109.786811829,37,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
0.502921581268,103.049926758,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-18,03:47:00
-0.472997665405,109.783332825,62,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
-0.671805024147,110.447845459,43,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-18,03:47:00
0.656320512295,100.18699646,67,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2018-08-18,03:47:00
0.273563981056,100.408119202,95,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2018-08-18,03:47:00
-0.0419489257038,101.107788086,70,KAMPAR KIRI,KAB. KAMPAR,RIAU,terra,2018-08-18,03:47:00
-0.288022637367,101.839126587,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-08-18,03:47:00
-0.56732749939,103.042152405,89,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-18,03:47:00
-0.568890273571,103.052719116,75,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-18,03:47:00
-0.573165118694,102.655761719,38,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-08-18,03:47:00
-0.579713821411,102.634223938,60,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-08-18,03:47:00
-0.90367358923,103.166259766,53,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-08-18,03:47:00
-0.715414643288,100.552238464,51,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,terra,2018-08-18,03:47:00
-2.07970571518,102.75554657,67,PAUH,KAB. SAROLANGUN,JAMBI,terra,2018-08-18,03:47:00
-2.18199920654,103.457687378,76,Bajubang,KAB. BATANGHARI,JAMBI,terra,2018-08-18,03:47:00
-2.0644800663,101.394607544,70,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2018-08-18,03:47:00
-2.41799378395,103.743537903,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-2.41979789734,103.75592041,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-2.43024468422,103.754425049,25,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-2.49330067635,103.282241821,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-2.6557097435,104.114509583,30,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-2.68018841743,104.104675293,62,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-2.74291563034,103.378089905,56,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-3.09576320648,105.341247559,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-3.06578040123,104.732299805,66,SEBERANG ULU I,KOTA PALEMBANG,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-3.24063014984,104.824119568,53,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-3.2398750782,104.834030151,59,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-3.74774956703,105.158699036,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-18,03:47:00
-4.44288253784,104.666564941,70,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,terra,2018-08-18,03:47:00
-4.78402709961,105.721855164,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-18,03:47:00
-4.79934167862,105.739097595,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-18,03:47:00
-4.88093519211,105.761283875,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-18,03:47:00
-4.88357019424,105.78049469,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-18,03:47:00
-6.69839048386,108.151794434,71,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-08-18,03:47:00
