Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.44761711359,102.594184875,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-10,18:51:00
-0.521190941334,102.537025452,24,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-10,18:51:00
-1.28994345665,101.863830566,60,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-10-10,18:51:00
-1.81775450706,104.01386261,2,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-1.92170584202,103.955223083,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-1.93002438545,103.960800171,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-2.01369071007,104.321510315,91,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-2.02438545227,104.320007324,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-2.02626013756,104.333000183,23,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-2.39030241966,104.310821533,61,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-2.80015540123,103.401123047,45,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-3.00009179115,104.010482788,92,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-3.00193214417,104.023262024,73,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-3.37376856804,105.090072632,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
-3.37277460098,105.100791931,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,18:51:00
