Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.76983833313,103.82723999,31,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-06-13,06:50:00
-3.75887417793,103.627479553,48,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-06-13,06:50:00
-3.39584541321,103.594062805,61,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-06-13,06:50:00
-3.0347263813,105.342308044,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-06-13,06:50:00
-3.12817692757,103.671638489,71,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-06-13,06:50:00
-3.1296107769,103.249488831,60,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-06-13,06:50:00
-2.03919124603,101.067810059,70,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-06-13,06:50:00
-1.44142174721,100.682983398,33,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-06-13,06:50:00
-1.29393792152,101.391265869,66,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-06-13,06:50:00
-1.29525506496,101.382110596,65,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-06-13,06:50:00
-1.24043524265,101.697265625,81,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-06-13,06:50:00
-1.17351603508,101.518692017,66,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-06-13,06:50:00
-0.90378755331,102.110198975,86,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-06-13,06:50:00
