Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.73519,110.906,67,NGUTER,SUKOHARJO,JAWA TENGAH,snpp,2018-09-21,06:03:46
-2.62256,114.917,29,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-21,06:05:11
-8.5188,118.746,51,PALIBELO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-7.69237,110.828,54,SUKOHARJO,SUKOHARJO,JAWA TENGAH,snpp,2018-09-21,06:03:46
-2.50885,114.774,70,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-21,06:05:11
-8.46241,118.853,100,RASANAE TIMUR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-7.62921,110.803,53,GROGOL,SUKOHARJO,JAWA TENGAH,snpp,2018-09-21,06:03:46
-2.52912,114.591,61,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-21,06:05:11
-8.46566,118.834,53,RASANAE TIMUR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-7.63027,110.796,59,BAKI,SUKOHARJO,JAWA TENGAH,snpp,2018-09-21,06:03:46
-2.60156,113.367,100,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-21,06:05:11
-8.65979,117.711,82,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-7.22549,110.43,57,BAWEN,SEMARANG,JAWA TENGAH,snpp,2018-09-21,06:03:46
-2.59438,113.366,100,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-21,06:05:11
-8.45312,118.851,52,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-6.94938,109.873,58,SUBAH,BATANG,JAWA TENGAH,snpp,2018-09-21,06:03:46
-1.7694,110.003,44,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-21,06:05:11
-8.87851,116.37,73,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
-6.89197,108.593,70,SEDONG,CIREBON,JAWA BARAT,snpp,2018-09-21,06:03:46
-0.489074,116.359,89,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-21,06:05:11
-6.8342,108.74,73,GEBANG,CIREBON,JAWA BARAT,snpp,2018-09-21,06:03:46
-8.52489,118.388,63,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-21,06:02:20
0.21694,116.813,93,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-21,06:05:11
